sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:01:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:01:46;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:03:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:04:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:06:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:06:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:08:30;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:09:01;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:10:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:11:26;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:13:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:13:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:15:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:16:16;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:18:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:18:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:20:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:21:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:23:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:23:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:25:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:25:56;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:27:53;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:28:23;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:30:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:30:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:32:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:33:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:35:06;11;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:35:36;11;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:37:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:38:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:39:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:40:26;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:42:20;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:42:51;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:44:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:45:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:47:10;9;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:47:40;9;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:49:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:50:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:52:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:52:36;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:54:26;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:55:00;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:56:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:57:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:59:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T00:59:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:01:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:02:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:04:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:04:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:06:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:07:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:08:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:09:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:11:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:11:51;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:13:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:14:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:16:12;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:16:43;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:18:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:19:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:21:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:21:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:23:27;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:23:57;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:25:50;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:26:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:28:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:28:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:30:41;7;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:31:11;7;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:33:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:33:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:35:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:36:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:37:57;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:38:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:40:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:40:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:42:46;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:43:16;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:45:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:45:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:47:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:48:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:50:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:50:34;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:52:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:52:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:54:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:55:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:57:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:57:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T01:59:40;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:00:11;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:02:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:02:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:04:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:05:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:06:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:07:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:09:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:09:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:11:45;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:12:16;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:14:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:14:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:16:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:17:05;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:19:00;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:19:31;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:21:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:21:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:23:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:24:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:26:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:26:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:28:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:29:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:31:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:31:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:33:33;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:34:03;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:35:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:36:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:38:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:38:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:40:45;7;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:41:15;7;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:43:10;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:43:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:45:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:46:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:48:02;7;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:48:33;7;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:50:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:50:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:52:50;9;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:53:21;9;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:55:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:55:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:57:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T02:58:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:00:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:00:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:02:32;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:03:02;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:04:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:05:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:07:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:07:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:09:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:10:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:12:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:12:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:14:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:15:07;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:17:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:17:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:19:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:19:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:21:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:22:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:24:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:24:45;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:26:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:27:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:29:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:29:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:31:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:32:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:33:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:34:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:36:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:36:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:38:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:39:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:41:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:41:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:43:35;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:44:06;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:46:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:46:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:48:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:48:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:50:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:51:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:53:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:53:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:55:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:56:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:58:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T03:58:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:00:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:01:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:02:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:03:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:05:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:05:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:07:45;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:08:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:10:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:10:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:12:35;5;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:13:05;5;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:15:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:15:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:17:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:17:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:19:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:20:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:22:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:22:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:24:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:25:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:27:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:27:36;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:29:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:30:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:31:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:32:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:34:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:34:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:36:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:37:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:39:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:39:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:41:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:42:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:44:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:44:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:46:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:46:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:48:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:49:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:51:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:51:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:53:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:54:10;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:56:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:56:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:58:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T04:59:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:00:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:01:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:03:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:03:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:05:46;4;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:06:17;4;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:08:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:08:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:10:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:11:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:13:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:13:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:15:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:15:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:17:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:18:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:20:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:20:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:22:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:23:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:25:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:25:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:27:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:28:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:29:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:30:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:32:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:32:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:34:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:35:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:37:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:37:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:39:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:40:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:42:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:42:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:44:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:44:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:46:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:47:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:49:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:49:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:51:40;5;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:52:10;5;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:54:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:54:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:56:30;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:57:00;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:58:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T05:59:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:01:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:01:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:03:45;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:04:15;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:06:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:06:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:08:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:09:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:11:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:11:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:13:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:13:56;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:15:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:16:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:18:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:18:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:20:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:21:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:23:05;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:23:35;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:25:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:26:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:27:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:28:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:30:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:30:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:32:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:33:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:35:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:35:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:37:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:38:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:40:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:40:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:42:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:42:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:44:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:45:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:47:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:47:45;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:49:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:50:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:52:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:52:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:54:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:55:00;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:56:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:57:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:59:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T06:59:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:01:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:02:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:04:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:04:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:06:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:07:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:09:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:09:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:11:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:11:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:13:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:14:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:16:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:16:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:18:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:19:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:21:05;3;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:21:35;3;1;
69756;PMS5003;57239;51.984;5.748;2022-07-09T07:23:30;3;3;
