sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:01:47;102488.97;;;21.78;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:04:13;102495.38;;;21.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:06:38;102491.22;;;21.73;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:09:04;102493.31;;;21.70;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:11:30;102490.53;;;21.60;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:13:56;102493.53;;;21.57;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:16:23;102496.28;;;21.46;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:18:48;102493.72;;;21.44;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:21:14;102484.00;;;21.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:23:40;102495.22;;;21.37;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:26:06;102501.88;;;21.33;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:28:31;102500.28;;;21.30;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:30:57;102481.25;;;21.21;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:33:22;102488.63;;;21.19;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:35:48;102488.88;;;21.16;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:38:13;102485.47;;;21.14;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:40:39;102480.16;;;21.12;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:43:17;102464.72;;;21.03;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:45:45;102468.56;;;21.00;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:48:11;102466.97;;;20.98;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:50:37;102474.94;;;20.99;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:53:03;102471.50;;;20.97;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:55:29;102474.09;;;20.99;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T00:57:55;102485.28;;;20.94;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:00:20;102470.44;;;20.89;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:02:49;102458.19;;;20.85;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:05:14;102467.13;;;20.85;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:07:40;102471.56;;;20.86;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:10:06;102470.84;;;20.84;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:12:32;102465.53;;;20.83;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:14:57;102464.81;;;20.81;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:17:23;102464.91;;;20.79;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:19:48;102459.53;;;20.79;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:22:13;102465.19;;;20.76;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:24:39;102449.50;;;20.70;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:27:05;102453.16;;;20.69;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:29:31;102454.28;;;20.66;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:31:56;102450.97;;;20.63;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:34:22;102451.84;;;20.63;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:36:47;102450.38;;;20.59;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:39:13;102444.09;;;20.59;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:41:39;102455.03;;;20.57;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:44:04;102443.91;;;20.50;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:46:32;102448.19;;;20.53;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:48:57;102443.75;;;20.52;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:51:22;102447.03;;;20.44;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:53:49;102441.16;;;20.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:56:16;102450.25;;;20.38;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T01:58:41;102449.25;;;20.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:01:09;102437.97;;;20.34;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:03:35;102441.31;;;20.38;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:06:00;102436.88;;;20.37;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:08:26;102431.72;;;20.34;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:10:51;102422.91;;;20.32;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:13:17;102431.00;;;20.32;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:15:44;102431.13;;;20.30;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:18:10;102426.09;;;20.25;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:20:35;102434.19;;;20.25;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:23:11;102426.72;;;20.18;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:25:37;102417.03;;;20.15;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:28:02;102416.31;;;20.13;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:30:28;102421.56;;;20.15;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:32:54;102415.56;;;20.11;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:35:19;102412.13;;;20.09;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:37:44;102415.06;;;20.06;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:40:10;102407.34;;;20.01;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:42:36;102407.59;;;19.98;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:45:03;102396.06;;;19.96;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:47:28;102395.47;;;19.93;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:49:54;102403.44;;;19.94;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:52:19;102403.66;;;19.91;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:54:45;102404.91;;;19.87;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:57:10;102404.16;;;19.85;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T02:59:37;102410.69;;;19.83;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:02:02;102414.22;;;19.83;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:04:28;102407.09;;;19.82;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:06:53;102407.22;;;19.81;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:09:19;102407.50;;;19.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:11:44;102407.50;;;19.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:14:09;102407.50;;;19.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:16:35;102409.28;;;19.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:19:00;102412.97;;;19.76;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:21:26;102404.88;;;19.76;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:23:51;102401.47;;;19.74;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:26:17;102411.13;;;19.76;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:28:43;102413.09;;;19.74;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:31:09;102419.50;;;19.73;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:33:34;102418.88;;;19.70;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:36:00;102418.38;;;19.65;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:38:25;102424.00;;;19.62;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:40:51;102428.53;;;19.61;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:43:17;102425.31;;;19.56;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:45:43;102428.22;;;19.53;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:48:09;102429.47;;;19.49;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:50:34;102431.75;;;19.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:53:00;102423.31;;;19.36;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:55:25;102429.19;;;19.41;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T03:57:50;102427.72;;;19.37;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:00:16;102435.66;;;19.38;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:02:41;102442.53;;;19.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:05:08;102431.75;;;19.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:07:34;102440.09;;;19.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:10:00;102435.06;;;19.35;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:12:25;102446.59;;;19.37;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:14:50;102454.31;;;19.41;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:17:16;102458.63;;;19.44;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:19:41;102451.50;;;19.43;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:22:07;102449.06;;;19.40;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:24:32;102447.84;;;19.44;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:26:58;102455.53;;;19.48;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:29:24;102441.22;;;19.48;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:31:50;102439.50;;;19.47;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:34:15;102443.19;;;19.46;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:36:41;102448.22;;;19.50;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:39:06;102444.75;;;19.48;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:41:32;102445.25;;;19.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:43:57;102451.50;;;19.43;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:46:23;102440.09;;;19.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:48:50;102434.09;;;19.36;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:51:16;102435.28;;;19.32;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:53:41;102439.69;;;19.33;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:56:07;102436.28;;;19.31;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T04:58:33;102438.72;;;19.34;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:01:02;102444.38;;;19.31;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:03:28;102442.41;;;19.33;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:05:53;102433.31;;;19.34;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:08:19;102449.06;;;19.40;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:10:44;102445.88;;;19.46;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:13:10;102445.03;;;19.57;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:15:36;102440.56;;;19.68;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:18:01;102443.41;;;19.78;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:20:27;102448.06;;;19.87;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:22:52;102445.25;;;19.89;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:25:18;102455.31;;;19.98;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:27:44;102454.94;;;20.02;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:30:11;102452.50;;;20.22;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:32:39;102446.69;;;20.38;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:35:05;102451.63;;;20.55;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:37:31;102451.06;;;20.72;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:39:57;102450.41;;;20.91;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:42:23;102453.91;;;21.03;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:44:49;102459.63;;;21.21;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:47:15;102453.34;;;21.20;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:49:42;102444.47;;;21.29;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:52:07;102438.22;;;21.50;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:54:32;102437.31;;;21.61;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:56:58;102439.75;;;21.64;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T05:59:23;102443.09;;;21.77;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:01:51;102446.03;;;21.95;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:04:28;102451.59;;;21.93;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:07:22;102452.94;;;22.08;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:21:01;102444.22;;;23.15;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:23:26;102445.22;;;23.23;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:25:52;102439.78;;;23.33;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:28:17;102450.19;;;23.47;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:30:42;102445.03;;;23.54;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:36:33;102453.47;;;23.51;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:39:00;102445.88;;;23.54;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:41:44;102441.91;;;23.49;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:44:09;102444.16;;;23.63;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:46:35;102450.16;;;23.76;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:49:01;102448.56;;;23.83;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:51:27;102442.44;;;23.81;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:57:00;102447.59;;;24.12;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T06:59:25;102445.38;;;24.25;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:01:51;102449.84;;;24.17;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:04:18;102439.97;;;24.25;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:06:45;102435.69;;;24.50;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:09:11;102441.78;;;24.80;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:11:37;102436.59;;;24.86;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:14:02;102430.38;;;24.94;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:16:28;102431.00;;;24.88;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:18:53;102444.03;;;24.67;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:21:20;102440.50;;;24.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:23:45;102438.00;;;24.45;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:26:10;102440.78;;;24.63;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:28:36;102435.91;;;24.67;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:31:02;102436.34;;;24.80;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:33:28;102439.06;;;24.80;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:35:54;102442.16;;;24.85;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:38:19;102440.81;;;24.81;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:40:45;102434.94;;;24.58;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:43:11;102439.75;;;24.64;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:45:37;102446.78;;;24.39;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:48:02;102442.22;;;24.30;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:50:28;102451.16;;;24.50;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:52:54;102446.16;;;24.45;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:55:22;102433.25;;;24.75;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T07:57:48;102434.72;;;24.87;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:00:14;102438.41;;;24.96;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:02:41;102439.72;;;24.92;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:05:07;102441.97;;;24.96;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:07:32;102432.03;;;25.05;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:09:58;102429.84;;;25.08;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:12:24;102430.56;;;25.10;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:14:49;102439.47;;;25.03;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:17:15;102440.47;;;25.02;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:19:41;102431.63;;;25.18;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:22:07;102438.47;;;25.40;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:24:33;102420.94;;;25.42;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:26:58;102429.75;;;25.36;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:29:25;102423.28;;;25.37;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:31:50;102421.38;;;25.29;99.77
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:34:16;102417.00;;;25.19;100.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:36:42;102418.03;;;25.18;98.21
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:39:07;102414.94;;;25.12;98.77
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:41:33;102419.22;;;25.15;99.54
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:44:03;102424.72;;;25.23;99.48
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:46:32;102423.25;;;25.29;97.93
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:48:59;102426.75;;;25.21;98.60
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:51:26;102423.06;;;25.30;97.88
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:53:54;102420.56;;;25.37;98.73
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:56:20;102419.72;;;25.36;97.24
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T08:58:46;102405.22;;;25.54;98.84
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:01:15;102410.78;;;25.44;97.47
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:03:42;102404.13;;;25.47;98.21
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:06:09;102395.97;;;25.73;97.53
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:08:36;102406.63;;;25.84;95.26
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:11:03;102402.63;;;26.04;95.01
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:13:29;102409.53;;;25.64;91.71
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:16:08;102404.34;;;25.27;93.08
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:18:36;102402.53;;;25.36;94.40
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:21:05;102399.50;;;25.39;93.43
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:23:44;102398.09;;;25.61;93.50
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:26:14;102396.97;;;25.72;91.71
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:29:00;102393.84;;;25.84;90.38
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:31:30;102399.69;;;25.98;90.73
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:36:36;102390.06;;;26.20;88.15
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:39:17;102389.75;;;26.23;91.61
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:41:48;102396.19;;;26.13;89.96
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:44:22;102393.66;;;26.20;90.73
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:46:50;102404.53;;;26.20;90.46
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:49:15;102398.47;;;26.26;90.74
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:54:28;102399.84;;;26.30;89.67
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:56:54;102396.38;;;26.20;88.97
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T09:59:20;102392.88;;;26.36;90.17
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:01:46;102396.97;;;26.40;89.24
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:04:13;102407.31;;;26.28;89.27
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:06:39;102393.84;;;26.27;90.60
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:09:05;102395.72;;;26.26;90.15
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:11:43;102391.00;;;25.94;91.00
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:14:37;102388.31;;;26.02;91.96
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:17:13;102390.81;;;26.38;91.27
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:19:53;102376.44;;;26.70;91.53
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:22:33;102383.41;;;26.97;89.71
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:24:59;102388.56;;;27.16;86.76
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:27:25;102386.50;;;27.27;86.96
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:29:58;102370.97;;;27.35;87.42
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:34:58;102382.06;;;27.42;84.82
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:37:41;102380.19;;;27.42;86.42
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:42:39;102375.75;;;27.25;84.65
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:45:24;102369.78;;;26.97;86.74
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:47:53;102369.13;;;27.11;86.67
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:50:20;102371.66;;;27.29;84.70
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:52:46;102363.41;;;27.54;85.87
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:55:16;102361.88;;;27.76;82.95
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T10:57:44;102357.44;;;27.58;82.31
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:00:17;102352.97;;;27.74;81.17
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:02:57;102352.31;;;27.55;81.62
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:05:27;102343.53;;;27.84;81.14
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:08:01;102346.22;;;28.01;77.45
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:10:27;102349.69;;;28.17;77.87
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:12:57;102339.75;;;28.25;77.59
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:15:24;102333.31;;;28.49;79.02
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:20:28;102327.41;;;28.60;75.81
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:22:55;102326.31;;;28.46;75.58
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:25:26;102333.41;;;28.01;73.68
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:27:52;102333.69;;;28.14;75.96
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:30:18;102328.81;;;28.25;75.69
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:32:45;102331.56;;;28.25;71.87
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:35:11;102329.97;;;28.38;72.57
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:37:38;102317.81;;;28.64;74.50
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:40:16;102302.53;;;28.69;71.42
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:42:42;102307.19;;;28.84;71.10
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:45:09;102326.78;;;28.73;68.03
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:48:08;102305.31;;;28.61;72.38
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:50:51;102322.88;;;28.90;71.06
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:53:23;102308.88;;;29.08;68.30
60944;BME280;46813;48.81628486;2.38429672;2022-07-09T11:56:01;102311.06;;;29.27;66.64
