sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-07-09T00:01:07;62.79;39.28;77.92;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:03:35;56.12;38.72;73.92;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:06:02;43.49;36.66;52.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:08:29;62.25;38.51;81.90;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:10:55;62.49;39.15;77.87;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:13:22;62.12;40.69;77.93;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:15:48;65.89;40.50;80.40;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:18:18;63.38;39.53;79.33;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:20:46;66.21;40.28;81.50;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:23:12;65.86;36.94;84.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:25:39;64.08;40.87;79.47;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:28:06;57.78;37.78;75.30;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:30:32;62.20;40.37;75.07;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:32:59;61.71;37.63;80.66;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:35:25;57.42;37.73;74.71;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:37:53;62.58;39.55;75.67;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:40:20;54.44;37.40;74.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:42:47;62.93;38.15;81.27;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:45:14;61.25;38.03;80.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:47:42;62.52;36.73;79.55;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:50:10;60.90;36.79;77.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:52:38;56.54;35.82;72.74;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:55:08;59.20;36.64;75.13;;
71230;Laerm;57282;52.514;13.458;2022-07-09T00:57:35;64.39;39.31;83.47;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:00:02;64.17;34.60;86.37;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:02:29;57.27;35.28;74.10;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:04:56;59.45;36.96;74.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:07:23;63.16;33.86;79.89;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:09:50;62.96;34.75;77.29;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:12:18;65.94;38.46;81.90;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:14:45;63.01;36.67;80.56;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:17:11;62.98;36.94;81.56;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:19:38;48.85;35.19;68.36;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:22:06;60.27;34.58;78.09;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:24:33;52.92;34.66;66.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:27:00;59.92;38.82;77.62;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:29:27;43.82;33.86;59.02;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:31:54;60.19;33.72;78.55;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:34:20;56.51;34.81;73.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:36:47;63.94;36.61;79.62;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:39:15;64.73;36.63;80.99;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:41:41;58.41;35.09;77.47;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:44:08;59.49;34.62;77.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:46:35;51.37;35.00;69.69;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:49:02;62.53;35.64;79.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:51:29;61.51;36.86;78.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:53:56;57.77;35.62;77.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:56:24;60.99;34.26;74.90;;
71230;Laerm;57282;52.514;13.458;2022-07-09T01:58:50;63.31;37.19;76.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:01:17;60.91;34.98;76.63;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:03:43;56.74;34.46;74.62;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:06:10;67.94;35.41;81.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:08:37;63.91;34.61;80.33;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:11:05;56.65;34.07;73.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:13:32;58.65;35.52;74.63;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:15:59;61.49;35.47;80.00;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:18:27;54.37;33.36;70.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:20:53;55.19;33.26;73.35;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:23:21;41.60;33.67;66.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:25:47;52.09;33.76;67.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:28:14;60.01;34.60;74.09;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:30:42;49.21;34.98;66.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:33:09;60.53;34.50;78.25;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:35:35;61.18;36.07;78.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:38:02;61.70;34.26;83.38;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:40:29;59.28;33.51;78.91;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:42:55;56.53;32.80;74.51;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:45:22;61.59;34.58;75.36;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:47:50;62.88;32.54;79.71;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:50:16;39.50;32.99;52.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:52:43;41.10;34.24;48.59;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:55:09;54.79;33.98;72.67;;
71230;Laerm;57282;52.514;13.458;2022-07-09T02:57:36;66.17;36.71;81.58;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:00:05;68.06;35.80;88.87;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:02:32;62.45;35.06;82.42;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:04:59;62.66;35.85;79.35;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:07:26;61.13;33.08;77.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:09:53;56.17;32.75;73.67;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:12:20;62.89;36.35;78.25;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:14:46;64.71;36.45;83.70;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:17:13;57.19;35.01;72.62;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:19:39;54.83;35.46;73.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:22:07;59.61;35.06;79.27;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:24:34;56.89;34.73;75.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:27:01;61.45;35.71;82.55;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:29:28;54.19;35.96;72.66;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:31:54;55.40;35.96;73.86;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:34:21;57.10;35.63;74.16;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:36:47;45.05;34.84;66.26;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:39:16;61.39;34.71;77.99;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:41:42;62.73;34.39;79.14;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:44:09;54.71;35.70;73.61;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:46:36;59.87;37.36;74.90;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:49:02;63.64;38.13;80.00;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:51:29;61.52;35.95;75.13;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:53:55;65.17;34.31;85.07;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:56:24;41.10;33.56;55.94;;
71230;Laerm;57282;52.514;13.458;2022-07-09T03:58:50;59.19;33.33;78.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:01:17;53.68;32.52;71.31;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:03:43;61.33;34.91;78.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:06:10;62.73;33.93;78.97;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:08:37;59.77;32.35;74.83;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:11:04;44.35;32.73;63.37;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:13:32;41.27;33.89;52.00;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:15:58;60.92;35.38;76.78;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:18:25;54.27;32.10;69.98;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:20:52;52.20;32.87;69.97;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:23:20;57.07;34.16;72.30;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:25:46;60.38;34.16;79.55;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:28:16;42.88;33.51;55.64;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:30:44;59.82;34.49;80.62;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:33:10;53.79;34.84;72.61;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:35:37;63.23;37.22;79.30;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:38:04;57.48;36.49;76.53;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:40:31;58.72;35.53;75.10;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:42:57;71.72;37.15;93.31;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:45:24;48.26;35.63;62.88;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:47:52;57.10;35.91;73.35;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:50:18;54.33;35.22;69.04;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:52:45;59.12;33.69;77.80;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:55:11;58.78;38.88;72.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T04:57:38;47.72;36.22;61.45;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:00:06;55.64;34.24;72.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:02:33;57.42;33.95;76.66;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:05:01;60.96;35.58;76.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:07:29;57.01;35.82;74.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:09:56;60.15;36.74;77.23;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:12:22;61.80;34.26;76.65;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:14:49;51.54;34.92;67.53;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:17:16;53.29;37.76;69.07;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:19:42;57.63;35.59;75.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:22:10;56.31;35.11;73.91;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:24:37;62.38;34.70;84.12;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:27:05;61.58;37.48;78.71;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:29:31;61.44;35.61;77.33;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:31:58;62.19;38.58;77.93;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:34:25;51.82;35.57;68.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:36:52;63.31;37.29;80.40;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:39:21;60.27;34.98;76.47;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:41:48;63.82;38.27;76.11;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:44:15;61.80;37.15;74.83;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:46:42;60.85;37.33;76.11;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:49:08;62.64;36.05;77.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:51:35;68.01;39.35;83.07;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:54:01;54.02;35.68;70.29;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:56:30;45.04;35.96;65.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T05:58:56;51.20;36.92;66.92;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:01:23;60.02;34.36;78.40;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:03:50;61.07;36.07;76.22;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:06:16;63.23;35.62;78.18;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:08:43;60.71;37.68;75.15;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:11:09;60.73;37.81;78.87;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:13:38;63.03;36.12;80.61;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:16:06;63.89;38.17;75.80;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:18:33;66.31;38.64;84.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:21:00;52.83;39.45;67.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:23:27;60.34;36.14;75.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:25:54;59.99;38.36;74.92;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:28:20;63.70;39.71;78.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:30:48;61.05;41.93;74.93;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:33:15;47.78;37.08;68.95;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:35:41;60.93;37.49;76.45;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:38:08;59.20;35.11;75.20;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:40:35;63.16;38.01;78.64;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:43:01;60.72;39.36;76.27;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:45:28;59.10;39.41;77.16;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:47:56;62.89;39.67;79.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:50:23;63.58;39.40;77.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:52:53;62.16;40.35;75.44;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:55:19;60.14;42.70;74.70;;
71230;Laerm;57282;52.514;13.458;2022-07-09T06:57:47;60.66;40.57;74.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:00:14;61.18;41.66;72.44;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:02:40;62.05;39.27;80.02;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:05:09;64.71;43.35;76.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:07:35;64.25;43.97;75.85;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:10:03;60.48;40.76;74.45;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:12:29;64.40;42.13;76.79;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:14:56;63.14;38.69;78.69;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:17:22;62.83;40.22;74.74;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:19:49;62.69;40.71;74.81;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:22:17;61.70;40.09;77.88;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:24:43;58.06;40.65;72.56;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:27:10;62.23;40.16;75.81;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:29:37;66.55;44.79;80.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:32:04;62.38;39.06;77.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:34:31;62.89;39.01;79.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:36:57;52.76;35.98;69.55;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:39:25;64.89;40.47;78.99;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:41:52;63.62;37.28;76.75;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:44:19;58.97;43.41;70.59;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:46:46;62.75;40.69;76.33;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:49:12;62.02;39.12;76.53;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:51:39;64.36;41.77;79.39;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:54:06;64.34;45.17;74.71;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:56:34;64.98;45.65;89.94;;
71230;Laerm;57282;52.514;13.458;2022-07-09T07:59:02;62.78;40.67;79.35;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:01:29;63.14;44.64;77.06;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:03:56;65.11;44.62;76.73;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:06:23;64.94;52.06;74.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:08:49;62.36;43.33;73.88;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:11:16;55.88;39.25;73.63;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:13:44;64.41;41.93;75.59;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:16:10;64.55;49.78;77.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:18:37;65.24;45.55;78.69;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:21:04;62.12;42.38;74.78;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:23:31;63.27;44.08;79.14;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:26:17;59.75;38.99;82.11;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:28:45;64.79;43.75;77.64;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:31:12;62.05;41.74;80.37;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:33:39;60.53;40.65;76.22;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:36:05;61.34;44.34;80.96;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:38:32;64.07;42.69;75.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:41:00;59.82;42.39;76.92;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:43:27;60.10;44.26;75.30;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:45:56;60.06;41.24;75.71;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:48:23;64.13;42.41;78.57;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:50:51;62.98;43.99;81.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:53:19;66.52;44.23;80.48;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:55:46;60.90;43.51;78.20;;
71230;Laerm;57282;52.514;13.458;2022-07-09T08:58:14;64.56;45.01;79.09;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:00:41;62.68;45.30;75.14;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:03:09;65.93;44.30;79.99;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:05:36;64.20;42.67;81.41;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:08:17;64.68;43.70;79.67;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:10:46;64.23;43.87;77.79;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:13:15;65.57;44.27;83.50;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:15:42;62.53;45.60;74.56;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:18:10;64.38;45.55;77.59;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:20:44;64.09;43.27;78.93;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:23:16;64.36;41.93;80.70;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:25:43;61.93;44.60;79.94;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:28:11;62.86;44.70;81.25;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:30:42;64.03;45.18;77.11;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:33:15;66.32;47.54;80.22;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:35:44;62.95;49.51;77.96;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:38:11;63.62;42.98;79.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:40:44;62.29;44.36;75.25;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:43:14;62.91;44.85;79.64;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:45:48;61.88;47.91;74.83;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:48:17;61.20;47.41;79.69;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:50:48;63.96;45.57;78.82;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:53:16;65.07;45.97;77.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:55:44;63.36;45.17;75.98;;
71230;Laerm;57282;52.514;13.458;2022-07-09T09:58:12;63.42;44.68;81.79;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:00:40;60.17;43.27;72.32;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:03:10;64.39;44.87;82.22;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:05:40;63.67;45.56;79.37;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:08:07;64.42;48.49;79.21;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:10:33;64.94;42.06;90.20;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:13:00;64.75;46.82;77.29;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:15:27;61.67;44.67;74.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:17:54;64.08;46.94;77.28;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:20:31;64.12;47.56;77.45;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:23:01;62.87;47.21;74.06;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:25:31;61.40;43.82;76.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:28:15;62.63;45.77;80.26;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:30:42;62.76;49.28;75.19;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:33:11;60.83;47.39;72.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:35:41;63.20;44.47;77.66;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:38:11;63.49;45.55;77.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:40:40;63.44;44.20;75.84;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:43:08;65.34;45.54;78.80;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:45:40;62.87;41.46;76.96;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:48:09;63.38;48.45;84.43;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:50:40;63.38;43.68;75.23;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:53:10;63.80;43.25;76.38;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:55:37;65.41;43.67;80.30;;
71230;Laerm;57282;52.514;13.458;2022-07-09T10:58:16;64.31;46.80;77.02;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:00:43;60.85;48.67;76.18;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:03:10;63.56;46.70;77.78;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:05:45;59.16;44.98;73.52;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:08:13;63.15;46.33;82.74;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:10:40;63.29;45.54;74.94;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:13:08;66.13;46.97;78.86;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:15:36;62.91;44.64;77.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:18:05;64.72;45.99;79.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:20:37;62.44;44.11;78.65;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:23:05;63.91;43.64;78.13;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:25:33;60.23;44.95;75.17;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:28:00;61.38;44.88;74.48;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:30:28;63.84;45.40;79.29;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:32:56;63.45;44.99;77.81;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:35:27;62.73;48.02;75.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:37:55;61.71;44.47;72.77;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:40:23;60.86;49.23;76.85;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:42:51;63.54;48.72;75.54;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:45:23;62.04;47.51;77.53;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:48:00;62.11;48.19;76.25;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:50:28;63.62;45.78;80.40;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:52:54;62.46;46.90;79.68;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:55:28;62.15;44.48;76.78;;
71230;Laerm;57282;52.514;13.458;2022-07-09T11:57:58;62.00;46.09;75.02;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:00:28;62.14;44.05;75.00;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:02:57;66.18;46.61;83.93;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:05:30;66.06;44.91;80.02;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:07:58;62.89;47.50;78.49;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:10:30;59.94;45.45;73.66;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:13:00;64.77;44.91;78.12;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:15:28;61.50;47.64;73.67;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:17:56;64.98;45.40;78.78;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:20:28;64.88;46.36;77.46;;
71230;Laerm;57282;52.514;13.458;2022-07-09T12:22:55;65.78;50.40;78.95;;
