sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:00:49;75;65;;189;150949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:03:20;84;65;;208;148239
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:05:51;76;63;;196;153159
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:08:21;80;67;;202;151243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:10:52;81;66;;204;150505
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:13:23;72;62;;182;150945
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:15:54;82;65;;207;150865
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:18:25;73;64;;185;150791
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:20:56;80;66;;204;151196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:23:27;80;66;;201;150669
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:25:58;79;65;;200;150690
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:28:29;79;61;;199;150709
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:30:59;73;65;;182;148787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:33:30;79;64;;204;153495
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:36:01;72;65;;180;149472
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:38:32;76;64;;194;151937
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:41:03;68;63;;173;150708
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:43:33;74;63;;185;149777
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:46:05;73;63;;186;151140
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:48:35;82;65;;208;151735
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:51:07;82;63;;207;151068
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:53:38;73;64;;185;151821
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:56:09;70;63;;175;149736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T00:58:41;73;62;;187;151787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:01:10;86;64;;214;149161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:03:45;73;65;;186;151382
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:06:11;70;60;;178;151216
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:08:42;85;67;;213;150336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:11:13;81;63;;204;149809
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:13:44;77;63;;196;152016
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:16:20;82;64;;205;149861
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:18:48;78;64;;198;151844
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:21:16;81;64;;205;150169
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:23:46;78;63;;197;150846
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:26:23;81;63;;204;149526
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:28:49;71;63;;183;152588
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:31:19;74;62;;185;149222
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:33:50;65;62;;166;151457
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:36:21;76;63;;195;152144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:38:52;79;63;;200;150670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:41:23;83;65;;208;149965
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:43:53;84;64;;214;151366
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:46:25;79;63;;200;151066
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:48:54;82;63;;205;148453
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:51:25;79;64;;201;152565
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:53:57;82;64;;207;150372
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:56:26;70;61;;176;150404
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T01:58:57;78;61;;195;149710
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:01:29;86;63;;217;150866
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:03:58;74;63;;185;149478
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:06:29;75;63;;190;150886
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:08:59;77;61;;194;150954
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:11:30;71;63;;182;152206
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:14:01;68;62;;173;151275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:16:32;83;62;;208;150083
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:19:03;74;62;;186;150675
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:21:34;76;61;;193;151765
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:24:05;79;64;;199;150940
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:26:36;64;59;;163;150833
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:29:06;86;65;;218;150643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:31:37;78;62;;195;148275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:34:08;71;61;;181;152379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:36:39;77;60;;196;150940
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:39:10;79;64;;199;150865
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:41:40;72;60;;180;149340
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:44:11;76;63;;194;152319
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:46:41;85;62;;216;150907
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:49:12;80;64;;199;148488
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:51:43;73;59;;189;153355
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:54:14;72;60;;182;150577
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:56:45;79;63;;197;148842
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T02:59:16;85;62;;213;149105
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:01:52;72;62;;186;154619
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:04:17;73;60;;184;151166
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:06:53;83;63;;208;149647
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:09:19;73;61;;186;151672
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:11:50;76;61;;191;150263
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:14:21;77;61;;196;151534
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:16:52;70;60;;178;150888
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:19:22;78;62;;198;150696
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:21:53;85;60;;215;151091
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:24:24;75;62;;191;150865
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:26:55;90;64;;227;149866
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:29:25;75;59;;188;149996
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:31:56;71;62;;180;151923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:34:27;62;57;;156;150547
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:36:58;82;60;;207;150863
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:39:28;78;61;;196;150378
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:41:59;76;62;;190;149480
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:44:30;76;59;;196;152804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:47:01;70;58;;177;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:49:32;72;63;;181;150408
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:52:07;70;59;;177;150591
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:54:33;77;59;;195;150987
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:57:04;76;59;;193;151015
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T03:59:34;72;60;;177;147286
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:02:10;75;60;;193;153149
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:04:36;79;61;;199;150314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:07:06;77;60;;196;150785
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:09:40;80;63;;203;151144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:12:08;79;60;;200;150224
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:14:38;75;59;;191;151451
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:17:09;74;61;;188;150724
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:19:40;74;59;;186;150444
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:22:11;76;60;;191;150773
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:24:42;74;60;;189;151468
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:27:13;81;61;;205;150759
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:29:46;85;61;;215;150786
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:32:19;74;61;;188;151019
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:34:45;75;58;;190;150248
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:37:16;74;61;;186;149864
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:39:47;74;59;;187;151562
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:42:22;76;60;;194;151435
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:44:51;80;61;;202;149956
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:47:19;79;61;;200;150807
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:49:50;79;59;;201;151557
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:52:20;80;60;;203;150824
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:54:51;75;60;;188;149128
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:57:22;75;59;;188;150385
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T04:59:52;76;59;;192;151444
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:02:23;75;58;;191;151407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:04:53;67;59;;169;150629
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:07:33;82;60;;207;150712
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:10:07;73;62;;191;155384
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:12:31;81;59;;206;150920
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:15:02;77;60;;194;149848
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:17:35;82;60;;208;150697
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:20:08;82;61;;208;151168
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:22:35;83;60;;209;151010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:25:05;73;58;;184;149422
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:27:42;64;56;;164;151703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:30:16;80;62;;205;152888
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:32:39;82;60;;207;151053
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:35:09;70;59;;174;148570
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:37:41;77;59;;199;153142
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:40:11;76;57;;193;150824
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:42:42;69;60;;174;150264
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:45:13;80;59;;201;150124
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:47:44;80;62;;203;151315
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:50:14;79;58;;202;151757
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:52:50;71;59;;179;150955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:55:16;73;59;;184;150272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T05:57:47;76;59;;191;149825
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:02:48;84;61;;212;150023
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:05:24;68;58;;173;150738
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:07:54;85;60;;212;148306
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:10:20;64;57;;165;152426
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:12:51;76;60;;194;151676
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:15:22;66;58;;168;150837
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:17:52;73;58;;182;149521
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:20:23;68;58;;172;150553
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:22:54;75;57;;192;151770
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:25:24;73;59;;179;146883
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:27:55;77;59;;201;154656
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:30:26;77;59;;192;148682
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:32:56;77;58;;195;150410
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:35:26;76;58;;193;151921
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:37:57;89;62;;224;149782
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:40:28;69;55;;175;151449
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:42:59;81;60;;203;148558
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:45:29;75;59;;192;153124
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:48:00;75;58;;189;149766
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:50:31;80;59;;204;151368
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:53:02;76;59;;193;151599
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:55:33;64;55;;160;148675
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T06:58:04;69;56;;176;151817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:00:35;76;59;;191;149305
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:03:06;73;58;;188;153255
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:05:37;72;58;;181;149778
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:08:07;82;59;;208;151059
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:10:38;75;58;;187;149518
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:13:14;61;57;;157;152429
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:15:40;76;59;;193;151918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:18:11;80;58;;201;150080
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:20:42;77;59;;194;150983
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:23:14;73;59;;184;149759
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:25:43;67;57;;172;152470
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:28:14;74;57;;187;150189
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:30:50;79;60;;198;149903
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:33:16;72;59;;184;152137
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:35:47;77;59;;194;149602
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:38:18;82;60;;206;150411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:40:48;68;57;;174;152500
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:43:19;71;58;;180;151263
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:45:50;75;58;;191;150885
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:48:21;76;60;;192;149840
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:50:53;70;58;;179;151930
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:53:23;66;56;;167;150795
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:55:54;68;57;;170;148343
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T07:58:25;74;58;;189;152585
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:00:56;87;60;;220;150957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:03:26;63;56;;160;151638
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:05:57;83;59;;206;148810
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:08:27;76;58;;195;152364
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:10:58;73;60;;185;150873
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:13:34;83;61;;211;150749
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:16:05;88;61;;222;150330
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:18:30;75;56;;190;150224
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:21:00;74;59;;186;150593
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:23:31;88;60;;221;150354
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:26:02;81;61;;205;150982
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:28:33;66;55;;167;150814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:31:03;85;61;;215;150811
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:33:34;78;60;;196;150540
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:36:05;73;56;;186;151216
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:38:35;86;61;;216;149849
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:41:06;69;58;;175;151442
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:43:42;74;59;;185;149913
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:46:08;76;58;;192;151309
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:48:39;67;56;;171;151286
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:51:10;81;63;;207;151642
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:53:42;69;56;;175;151673
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:56:12;78;57;;198;150458
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T08:58:43;75;61;;189;150571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:01:15;80;59;;199;147949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:03:49;74;59;;190;152950
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:06:20;67;56;;167;149314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:08:45;91;60;;233;152476
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:11:19;73;58;;183;149365
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:13:50;66;58;;169;152439
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:16:23;75;59;;190;150291
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:18:50;84;59;;214;151218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:21:25;84;61;;212;150925
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:23:51;83;59;;209;149319
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:26:24;76;59;;193;151490
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:28:56;70;57;;177;151281
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:31:29;74;59;;187;150562
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:36:37;80;62;;211;156746
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:39:25;71;57;;178;149205
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:41:44;75;61;;201;159418
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:44:15;76;59;;190;149395
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:46:45;75;60;;191;151153
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:49:20;72;58;;182;150880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:52:04;74;58;;187;151058
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:54:21;79;62;;205;154595
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:56:52;77;59;;194;150515
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T09:59:23;73;58;;185;152012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:01:54;82;60;;209;151107
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:04:31;75;60;;190;150590
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:07:03;90;65;;237;156631
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:09:38;71;60;;181;150945
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:12:07;72;57;;182;150649
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:14:39;84;61;;211;150003
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:17:14;82;61;;208;150541
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:19:52;70;59;;181;153180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:22:09;79;60;;200;151723
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:24:44;76;60;;191;150007
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:27:17;80;61;;204;151575
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:29:56;82;60;;205;149560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:32:21;78;62;;198;152035
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:35:03;83;64;;222;159003
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:37:30;74;60;;195;158042
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:40:10;76;60;;191;149239
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:42:30;76;61;;194;151818
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:45:01;78;59;;197;150142
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:47:37;85;62;;216;151274
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:50:04;76;59;;190;149521
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:52:33;69;58;;171;148619
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:55:06;80;63;;203;150928
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T10:57:34;64;57;;164;152693
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:00:10;74;60;;187;150193
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:02:51;73;60;;192;157241
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:05:14;75;63;;194;153331
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:07:54;82;60;;207;150726
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:10:24;83;66;;220;159025
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:12:56;72;59;;181;149313
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:15:30;75;60;;189;149746
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:18:04;74;61;;194;157270
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:20:37;78;61;;199;152500
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:23:08;76;61;;196;153453
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:25:38;82;62;;207;149753
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:28:08;79;61;;201;152112
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:30:45;89;64;;235;157773
