sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54558;DHT22;40452;50.080;20.040;2022-07-09T05:08:02;22.30;58.20
54558;DHT22;40452;50.080;20.040;2022-07-09T05:10:27;22.60;57.90
54558;DHT22;40452;50.080;20.040;2022-07-09T05:12:53;22.70;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:15:18;22.70;57.40
54558;DHT22;40452;50.080;20.040;2022-07-09T05:17:44;22.80;57.40
54558;DHT22;40452;50.080;20.040;2022-07-09T05:20:10;22.80;57.40
54558;DHT22;40452;50.080;20.040;2022-07-09T05:22:37;22.70;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:25:04;22.80;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:27:29;22.80;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:29:56;22.80;57.40
54558;DHT22;40452;50.080;20.040;2022-07-09T05:32:22;22.80;57.30
54558;DHT22;40452;50.080;20.040;2022-07-09T05:34:47;22.80;57.90
54558;DHT22;40452;50.080;20.040;2022-07-09T05:37:13;22.80;58.00
54558;DHT22;40452;50.080;20.040;2022-07-09T05:39:39;22.90;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:42:05;22.90;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:44:31;22.90;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:46:57;23.00;58.40
54558;DHT22;40452;50.080;20.040;2022-07-09T05:49:22;22.90;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:51:48;23.00;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:54:13;23.00;57.60
54558;DHT22;40452;50.080;20.040;2022-07-09T05:56:39;23.00;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T05:59:05;23.00;57.70
54558;DHT22;40452;50.080;20.040;2022-07-09T06:01:30;23.10;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T06:03:56;23.10;57.40
54558;DHT22;40452;50.080;20.040;2022-07-09T06:06:22;23.00;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T06:08:47;23.00;57.30
54558;DHT22;40452;50.080;20.040;2022-07-09T06:11:13;23.10;57.10
54558;DHT22;40452;50.080;20.040;2022-07-09T06:13:39;23.10;57.20
54558;DHT22;40452;50.080;20.040;2022-07-09T06:16:05;23.10;57.10
54558;DHT22;40452;50.080;20.040;2022-07-09T06:18:30;23.10;57.00
54558;DHT22;40452;50.080;20.040;2022-07-09T06:20:56;23.20;57.00
54558;DHT22;40452;50.080;20.040;2022-07-09T06:23:22;23.10;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T06:25:48;23.00;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T06:28:14;23.00;56.00
54558;DHT22;40452;50.080;20.040;2022-07-09T06:30:40;23.00;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T06:33:06;23.00;56.10
54558;DHT22;40452;50.080;20.040;2022-07-09T06:35:32;23.00;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T06:37:57;23.10;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T06:40:23;23.10;56.90
54558;DHT22;40452;50.080;20.040;2022-07-09T06:42:49;23.10;56.10
54558;DHT22;40452;50.080;20.040;2022-07-09T06:45:14;23.10;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T06:47:40;23.10;56.10
54558;DHT22;40452;50.080;20.040;2022-07-09T06:50:06;23.10;56.00
54558;DHT22;40452;50.080;20.040;2022-07-09T06:52:32;23.10;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T06:54:57;23.10;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T06:57:23;23.10;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T06:59:49;23.10;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T07:02:14;23.20;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T07:04:43;23.10;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T07:07:09;23.20;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T07:09:34;23.20;56.10
54558;DHT22;40452;50.080;20.040;2022-07-09T07:12:00;23.20;56.60
54558;DHT22;40452;50.080;20.040;2022-07-09T07:14:25;23.20;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T07:16:51;23.20;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T07:19:18;23.20;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T07:21:46;23.20;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T07:24:11;23.20;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T07:26:38;23.30;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T07:29:04;23.30;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T07:31:30;23.30;56.50
54558;DHT22;40452;50.080;20.040;2022-07-09T07:33:56;23.30;56.50
54558;DHT22;40452;50.080;20.040;2022-07-09T07:36:22;23.30;56.30
54558;DHT22;40452;50.080;20.040;2022-07-09T07:38:48;23.30;56.60
54558;DHT22;40452;50.080;20.040;2022-07-09T07:41:13;23.30;56.60
54558;DHT22;40452;50.080;20.040;2022-07-09T07:43:41;23.30;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T07:46:06;23.30;56.00
54558;DHT22;40452;50.080;20.040;2022-07-09T07:48:32;23.30;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T07:51:01;23.30;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T07:53:26;23.30;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T07:55:52;23.30;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T07:58:17;23.40;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T08:00:43;23.40;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T08:03:09;23.30;55.20
54558;DHT22;40452;50.080;20.040;2022-07-09T08:05:34;23.30;55.20
54558;DHT22;40452;50.080;20.040;2022-07-09T08:08:00;23.40;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T08:10:25;23.40;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T08:12:52;23.40;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T08:15:18;23.40;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T08:17:43;23.40;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:20:10;23.40;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:22:36;23.40;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T08:25:02;23.40;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:27:28;23.40;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T08:29:53;23.40;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:32:19;23.50;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:34:45;23.50;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T08:37:10;23.50;55.60
54558;DHT22;40452;50.080;20.040;2022-07-09T08:39:36;23.50;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T08:42:02;23.50;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T08:44:29;23.50;55.70
54558;DHT22;40452;50.080;20.040;2022-07-09T08:46:56;23.50;55.60
54558;DHT22;40452;50.080;20.040;2022-07-09T08:49:24;23.50;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T08:51:52;23.50;55.20
54558;DHT22;40452;50.080;20.040;2022-07-09T08:54:20;23.50;55.30
54558;DHT22;40452;50.080;20.040;2022-07-09T08:56:46;23.50;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T08:59:11;23.50;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T09:01:37;23.50;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:04:02;23.50;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T09:06:28;23.50;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:08:54;23.60;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:11:24;23.50;55.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:13:51;23.50;55.30
54558;DHT22;40452;50.080;20.040;2022-07-09T09:16:18;23.50;55.30
54558;DHT22;40452;50.080;20.040;2022-07-09T09:18:48;23.50;55.00
54558;DHT22;40452;50.080;20.040;2022-07-09T09:21:16;23.50;54.90
54558;DHT22;40452;50.080;20.040;2022-07-09T09:23:43;23.50;55.10
54558;DHT22;40452;50.080;20.040;2022-07-09T09:26:14;23.50;55.00
54558;DHT22;40452;50.080;20.040;2022-07-09T09:28:50;23.50;55.00
54558;DHT22;40452;50.080;20.040;2022-07-09T09:31:30;23.50;54.90
54558;DHT22;40452;50.080;20.040;2022-07-09T09:34:11;23.50;54.80
54558;DHT22;40452;50.080;20.040;2022-07-09T09:36:39;23.60;54.80
54558;DHT22;40452;50.080;20.040;2022-07-09T09:39:31;23.60;55.20
54558;DHT22;40452;50.080;20.040;2022-07-09T09:41:59;23.60;54.70
54558;DHT22;40452;50.080;20.040;2022-07-09T09:44:29;23.60;54.90
54558;DHT22;40452;50.080;20.040;2022-07-09T09:46:57;23.60;55.00
54558;DHT22;40452;50.080;20.040;2022-07-09T09:49:23;23.60;54.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:52:05;23.60;54.40
54558;DHT22;40452;50.080;20.040;2022-07-09T09:54:38;23.60;54.80
54558;DHT22;40452;50.080;20.040;2022-07-09T09:57:09;23.60;54.50
54558;DHT22;40452;50.080;20.040;2022-07-09T09:59:44;23.60;54.60
54558;DHT22;40452;50.080;20.040;2022-07-09T10:02:10;23.60;54.80
54558;DHT22;40452;50.080;20.040;2022-07-09T10:04:41;23.60;54.60
54558;DHT22;40452;50.080;20.040;2022-07-09T10:07:09;23.60;54.60
54558;DHT22;40452;50.080;20.040;2022-07-09T10:09:35;23.60;54.50
54558;DHT22;40452;50.080;20.040;2022-07-09T10:12:01;23.60;54.50
54558;DHT22;40452;50.080;20.040;2022-07-09T10:16:53;23.60;54.50
54558;DHT22;40452;50.080;20.040;2022-07-09T10:19:26;23.60;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:21:59;23.60;54.20
54558;DHT22;40452;50.080;20.040;2022-07-09T10:24:30;23.60;54.20
54558;DHT22;40452;50.080;20.040;2022-07-09T10:27:09;23.60;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:29:59;23.60;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:32:27;23.60;53.90
54558;DHT22;40452;50.080;20.040;2022-07-09T10:35:05;23.60;53.70
54558;DHT22;40452;50.080;20.040;2022-07-09T10:40:03;23.60;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:42:29;23.60;54.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:44:54;23.70;54.40
54558;DHT22;40452;50.080;20.040;2022-07-09T10:47:20;23.70;54.40
54558;DHT22;40452;50.080;20.040;2022-07-09T10:49:46;23.70;55.00
54558;DHT22;40452;50.080;20.040;2022-07-09T10:52:11;23.70;55.20
54558;DHT22;40452;50.080;20.040;2022-07-09T10:54:47;23.70;55.50
54558;DHT22;40452;50.080;20.040;2022-07-09T10:57:14;23.70;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T10:59:45;23.80;56.20
54558;DHT22;40452;50.080;20.040;2022-07-09T11:02:21;23.70;55.90
54558;DHT22;40452;50.080;20.040;2022-07-09T11:04:51;23.70;56.70
54558;DHT22;40452;50.080;20.040;2022-07-09T11:09:47;23.80;55.80
54558;DHT22;40452;50.080;20.040;2022-07-09T11:12:20;23.80;56.40
54558;DHT22;40452;50.080;20.040;2022-07-09T11:14:48;23.80;57.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:17:15;23.80;57.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:19:41;23.80;57.50
54558;DHT22;40452;50.080;20.040;2022-07-09T11:22:07;23.90;56.50
54558;DHT22;40452;50.080;20.040;2022-07-09T11:24:32;23.90;56.90
54558;DHT22;40452;50.080;20.040;2022-07-09T11:27:05;23.90;56.80
54558;DHT22;40452;50.080;20.040;2022-07-09T11:29:31;23.90;56.30
54558;DHT22;40452;50.080;20.040;2022-07-09T11:31:57;23.90;54.90
54558;DHT22;40452;50.080;20.040;2022-07-09T11:34:22;23.80;54.40
54558;DHT22;40452;50.080;20.040;2022-07-09T11:36:52;23.80;53.40
54558;DHT22;40452;50.080;20.040;2022-07-09T11:39:29;23.70;53.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:41:56;23.70;53.40
54558;DHT22;40452;50.080;20.040;2022-07-09T11:47:09;23.80;54.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:52:25;23.80;54.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:54:58;23.80;54.10
54558;DHT22;40452;50.080;20.040;2022-07-09T11:57:23;23.80;53.00
54558;DHT22;40452;50.080;20.040;2022-07-09T11:59:49;23.80;53.70
54558;DHT22;40452;50.080;20.040;2022-07-09T12:02:25;23.80;53.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:04:51;23.80;53.30
54558;DHT22;40452;50.080;20.040;2022-07-09T12:07:17;23.80;52.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:09:42;23.80;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:12:08;23.70;49.40
54558;DHT22;40452;50.080;20.040;2022-07-09T12:14:33;23.70;50.20
54558;DHT22;40452;50.080;20.040;2022-07-09T12:16:59;23.80;51.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:19:25;23.80;51.70
54558;DHT22;40452;50.080;20.040;2022-07-09T12:21:50;23.80;52.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:24:16;23.80;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:26:41;23.80;50.80
54558;DHT22;40452;50.080;20.040;2022-07-09T12:29:07;23.80;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T12:31:32;23.80;50.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:34:02;23.80;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:36:27;23.80;51.30
54558;DHT22;40452;50.080;20.040;2022-07-09T12:38:53;23.80;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T12:41:18;23.80;51.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:43:44;23.80;51.10
54558;DHT22;40452;50.080;20.040;2022-07-09T12:46:09;23.80;50.80
54558;DHT22;40452;50.080;20.040;2022-07-09T12:48:35;23.80;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T12:51:00;23.80;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T12:53:26;23.80;51.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:55:51;23.80;50.00
54558;DHT22;40452;50.080;20.040;2022-07-09T12:58:17;23.80;50.10
54558;DHT22;40452;50.080;20.040;2022-07-09T13:00:42;23.80;50.50
54558;DHT22;40452;50.080;20.040;2022-07-09T13:03:08;23.80;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T13:05:33;23.90;51.40
54558;DHT22;40452;50.080;20.040;2022-07-09T13:07:59;23.90;51.80
54558;DHT22;40452;50.080;20.040;2022-07-09T13:10:24;23.90;52.10
54558;DHT22;40452;50.080;20.040;2022-07-09T13:12:50;24.00;52.10
54558;DHT22;40452;50.080;20.040;2022-07-09T13:15:16;24.00;51.80
54558;DHT22;40452;50.080;20.040;2022-07-09T13:17:47;23.90;51.90
54558;DHT22;40452;50.080;20.040;2022-07-09T13:20:12;24.00;51.80
54558;DHT22;40452;50.080;20.040;2022-07-09T13:22:38;24.00;51.90
54558;DHT22;40452;50.080;20.040;2022-07-09T13:25:04;23.90;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T13:27:30;24.00;51.40
54558;DHT22;40452;50.080;20.040;2022-07-09T13:29:56;24.00;51.30
54558;DHT22;40452;50.080;20.040;2022-07-09T13:32:21;24.00;51.50
54558;DHT22;40452;50.080;20.040;2022-07-09T13:34:47;24.00;51.20
54558;DHT22;40452;50.080;20.040;2022-07-09T13:37:13;24.00;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T13:39:39;24.00;51.00
54558;DHT22;40452;50.080;20.040;2022-07-09T13:42:04;24.10;50.80
54558;DHT22;40452;50.080;20.040;2022-07-09T13:44:30;24.10;50.90
54558;DHT22;40452;50.080;20.040;2022-07-09T13:46:55;24.10;51.10
54558;DHT22;40452;50.080;20.040;2022-07-09T13:49:21;24.20;51.40
54558;DHT22;40452;50.080;20.040;2022-07-09T13:51:46;24.20;51.20
54558;DHT22;40452;50.080;20.040;2022-07-09T13:54:12;24.20;51.20
54558;DHT22;40452;50.080;20.040;2022-07-09T13:56:37;24.20;51.10
54558;DHT22;40452;50.080;20.040;2022-07-09T13:59:03;24.20;50.90
54558;DHT22;40452;50.080;20.040;2022-07-09T14:01:28;24.20;50.90
54558;DHT22;40452;50.080;20.040;2022-07-09T14:03:54;24.20;50.70
54558;DHT22;40452;50.080;20.040;2022-07-09T14:06:20;24.30;50.70
54558;DHT22;40452;50.080;20.040;2022-07-09T14:08:45;24.30;50.50
54558;DHT22;40452;50.080;20.040;2022-07-09T14:11:11;24.30;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T14:13:36;24.30;50.60
54558;DHT22;40452;50.080;20.040;2022-07-09T14:16:02;24.30;50.80
54558;DHT22;40452;50.080;20.040;2022-07-09T14:18:28;24.40;50.80
54558;DHT22;40452;50.080;20.040;2022-07-09T14:20:54;24.40;50.40
54558;DHT22;40452;50.080;20.040;2022-07-09T14:23:19;24.40;50.40
54558;DHT22;40452;50.080;20.040;2022-07-09T14:25:45;24.30;42.10
54558;DHT22;40452;50.080;20.040;2022-07-09T14:28:11;24.30;45.30
54558;DHT22;40452;50.080;20.040;2022-07-09T14:30:36;24.30;46.10
54558;DHT22;40452;50.080;20.040;2022-07-09T14:33:02;24.20;42.60
54558;DHT22;40452;50.080;20.040;2022-07-09T14:35:27;24.20;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T14:37:53;24.10;41.10
54558;DHT22;40452;50.080;20.040;2022-07-09T14:40:18;24.20;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T14:42:44;24.10;42.00
54558;DHT22;40452;50.080;20.040;2022-07-09T14:45:10;24.10;42.80
54558;DHT22;40452;50.080;20.040;2022-07-09T14:47:36;24.10;42.10
54558;DHT22;40452;50.080;20.040;2022-07-09T14:50:02;24.10;41.50
54558;DHT22;40452;50.080;20.040;2022-07-09T14:52:27;24.10;43.10
54558;DHT22;40452;50.080;20.040;2022-07-09T14:54:53;24.10;44.60
54558;DHT22;40452;50.080;20.040;2022-07-09T14:57:18;24.10;42.70
54558;DHT22;40452;50.080;20.040;2022-07-09T14:59:44;24.10;44.30
54558;DHT22;40452;50.080;20.040;2022-07-09T15:02:10;24.10;42.70
54558;DHT22;40452;50.080;20.040;2022-07-09T15:04:35;24.10;40.30
54558;DHT22;40452;50.080;20.040;2022-07-09T15:07:01;24.10;41.00
54558;DHT22;40452;50.080;20.040;2022-07-09T15:09:26;24.10;40.70
54558;DHT22;40452;50.080;20.040;2022-07-09T15:11:53;24.10;42.10
54558;DHT22;40452;50.080;20.040;2022-07-09T15:14:18;24.10;42.10
54558;DHT22;40452;50.080;20.040;2022-07-09T15:16:44;24.10;43.70
54558;DHT22;40452;50.080;20.040;2022-07-09T15:19:09;24.10;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T15:21:35;24.20;43.80
54558;DHT22;40452;50.080;20.040;2022-07-09T15:24:01;24.20;45.40
54558;DHT22;40452;50.080;20.040;2022-07-09T15:26:26;24.20;45.60
54558;DHT22;40452;50.080;20.040;2022-07-09T15:28:52;24.20;44.90
54558;DHT22;40452;50.080;20.040;2022-07-09T15:31:18;24.20;44.70
54558;DHT22;40452;50.080;20.040;2022-07-09T15:33:45;24.20;45.00
54558;DHT22;40452;50.080;20.040;2022-07-09T15:36:10;24.20;44.50
54558;DHT22;40452;50.080;20.040;2022-07-09T15:38:36;24.20;44.40
54558;DHT22;40452;50.080;20.040;2022-07-09T15:41:02;24.20;45.30
54558;DHT22;40452;50.080;20.040;2022-07-09T15:43:27;24.20;45.20
54558;DHT22;40452;50.080;20.040;2022-07-09T15:45:53;24.20;45.00
54558;DHT22;40452;50.080;20.040;2022-07-09T15:48:18;24.20;43.70
54558;DHT22;40452;50.080;20.040;2022-07-09T15:50:47;24.20;43.10
54558;DHT22;40452;50.080;20.040;2022-07-09T15:53:13;24.20;44.30
54558;DHT22;40452;50.080;20.040;2022-07-09T15:55:39;24.20;42.60
54558;DHT22;40452;50.080;20.040;2022-07-09T15:58:04;24.20;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T16:00:30;24.20;42.90
54558;DHT22;40452;50.080;20.040;2022-07-09T16:02:55;24.20;43.00
54558;DHT22;40452;50.080;20.040;2022-07-09T16:05:21;24.20;43.10
54558;DHT22;40452;50.080;20.040;2022-07-09T16:07:47;24.20;44.00
54558;DHT22;40452;50.080;20.040;2022-07-09T16:10:12;24.20;43.30
54558;DHT22;40452;50.080;20.040;2022-07-09T16:12:38;24.20;43.60
54558;DHT22;40452;50.080;20.040;2022-07-09T16:15:19;24.20;43.40
54558;DHT22;40452;50.080;20.040;2022-07-09T16:17:45;24.20;43.00
54558;DHT22;40452;50.080;20.040;2022-07-09T16:20:12;24.20;42.40
54558;DHT22;40452;50.080;20.040;2022-07-09T16:22:37;24.20;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T16:25:03;24.20;43.80
54558;DHT22;40452;50.080;20.040;2022-07-09T16:27:29;24.30;43.40
54558;DHT22;40452;50.080;20.040;2022-07-09T16:29:55;24.30;44.00
54558;DHT22;40452;50.080;20.040;2022-07-09T16:32:20;24.30;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T16:34:46;24.30;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T16:37:12;24.30;42.90
54558;DHT22;40452;50.080;20.040;2022-07-09T16:39:38;24.30;43.20
54558;DHT22;40452;50.080;20.040;2022-07-09T16:42:04;24.30;43.30
54558;DHT22;40452;50.080;20.040;2022-07-09T16:44:29;24.30;42.90
54558;DHT22;40452;50.080;20.040;2022-07-09T16:46:55;24.30;44.20
54558;DHT22;40452;50.080;20.040;2022-07-09T16:49:20;24.30;42.60
54558;DHT22;40452;50.080;20.040;2022-07-09T16:51:46;24.30;43.10
54558;DHT22;40452;50.080;20.040;2022-07-09T16:54:11;24.30;43.30
54558;DHT22;40452;50.080;20.040;2022-07-09T16:56:37;24.30;43.10
54558;DHT22;40452;50.080;20.040;2022-07-09T16:59:03;24.30;42.80
54558;DHT22;40452;50.080;20.040;2022-07-09T17:01:30;24.30;44.10
54558;DHT22;40452;50.080;20.040;2022-07-09T17:03:55;24.20;42.90
54558;DHT22;40452;50.080;20.040;2022-07-09T17:06:21;24.20;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:08:46;24.20;43.30
54558;DHT22;40452;50.080;20.040;2022-07-09T17:11:12;24.20;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:13:38;24.20;42.80
54558;DHT22;40452;50.080;20.040;2022-07-09T17:16:03;24.10;43.20
54558;DHT22;40452;50.080;20.040;2022-07-09T17:18:29;24.10;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:20:55;24.10;42.00
54558;DHT22;40452;50.080;20.040;2022-07-09T17:23:20;24.10;41.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:25:46;24.00;41.40
54558;DHT22;40452;50.080;20.040;2022-07-09T17:28:12;24.00;41.80
54558;DHT22;40452;50.080;20.040;2022-07-09T17:30:38;24.00;42.30
54558;DHT22;40452;50.080;20.040;2022-07-09T17:33:03;24.00;43.00
54558;DHT22;40452;50.080;20.040;2022-07-09T17:35:29;24.00;42.60
54558;DHT22;40452;50.080;20.040;2022-07-09T17:37:55;24.00;42.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:40:22;23.90;42.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:42:48;23.90;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T17:45:13;23.90;42.90
54558;DHT22;40452;50.080;20.040;2022-07-09T17:47:39;23.90;44.10
54558;DHT22;40452;50.080;20.040;2022-07-09T17:50:05;23.90;43.00
54558;DHT22;40452;50.080;20.040;2022-07-09T17:52:30;23.90;43.80
54558;DHT22;40452;50.080;20.040;2022-07-09T17:54:56;23.90;44.10
54558;DHT22;40452;50.080;20.040;2022-07-09T17:57:41;23.90;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T18:00:08;23.90;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:02:36;23.90;44.20
54558;DHT22;40452;50.080;20.040;2022-07-09T18:05:02;23.90;43.50
54558;DHT22;40452;50.080;20.040;2022-07-09T18:07:27;23.90;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:09:53;23.80;43.20
54558;DHT22;40452;50.080;20.040;2022-07-09T18:12:18;23.80;43.70
54558;DHT22;40452;50.080;20.040;2022-07-09T18:14:44;23.80;43.60
54558;DHT22;40452;50.080;20.040;2022-07-09T18:17:09;23.80;43.70
54558;DHT22;40452;50.080;20.040;2022-07-09T18:19:35;23.80;43.40
54558;DHT22;40452;50.080;20.040;2022-07-09T18:22:01;23.70;44.00
54558;DHT22;40452;50.080;20.040;2022-07-09T18:24:27;23.80;44.10
54558;DHT22;40452;50.080;20.040;2022-07-09T18:26:52;23.80;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:29:18;23.70;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:31:44;23.70;43.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:34:09;23.70;44.20
54558;DHT22;40452;50.080;20.040;2022-07-09T18:36:35;23.70;44.40
54558;DHT22;40452;50.080;20.040;2022-07-09T18:39:01;23.70;44.30
54558;DHT22;40452;50.080;20.040;2022-07-09T18:41:26;23.70;44.30
54558;DHT22;40452;50.080;20.040;2022-07-09T18:43:52;23.70;44.30
54558;DHT22;40452;50.080;20.040;2022-07-09T18:46:17;23.70;44.20
54558;DHT22;40452;50.080;20.040;2022-07-09T18:48:43;23.60;44.60
54558;DHT22;40452;50.080;20.040;2022-07-09T18:51:08;23.60;44.60
54558;DHT22;40452;50.080;20.040;2022-07-09T18:53:34;23.60;44.80
54558;DHT22;40452;50.080;20.040;2022-07-09T18:56:00;23.60;44.90
54558;DHT22;40452;50.080;20.040;2022-07-09T18:58:25;23.60;45.20
54558;DHT22;40452;50.080;20.040;2022-07-09T19:00:51;23.60;45.20
54558;DHT22;40452;50.080;20.040;2022-07-09T19:03:16;23.60;45.20
54558;DHT22;40452;50.080;20.040;2022-07-09T19:05:42;23.60;45.40
54558;DHT22;40452;50.080;20.040;2022-07-09T19:08:07;23.60;45.40
54558;DHT22;40452;50.080;20.040;2022-07-09T19:10:33;23.60;45.40
54558;DHT22;40452;50.080;20.040;2022-07-09T19:12:59;23.60;45.50
54558;DHT22;40452;50.080;20.040;2022-07-09T19:15:25;23.50;45.50
54558;DHT22;40452;50.080;20.040;2022-07-09T19:17:50;23.60;46.30
54558;DHT22;40452;50.080;20.040;2022-07-09T19:20:16;23.50;45.60
54558;DHT22;40452;50.080;20.040;2022-07-09T19:22:42;23.50;45.70
54558;DHT22;40452;50.080;20.040;2022-07-09T19:25:08;23.50;45.70
54558;DHT22;40452;50.080;20.040;2022-07-09T19:27:34;23.50;45.70
54558;DHT22;40452;50.080;20.040;2022-07-09T19:29:59;23.50;45.90
54558;DHT22;40452;50.080;20.040;2022-07-09T19:32:25;23.50;46.00
