sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-07-09T00:01:21;49.72;31.83;60.15;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:03:48;49.62;32.52;59.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:06:19;49.64;32.12;59.81;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:08:46;49.70;32.30;60.13;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:11:14;49.81;32.45;60.10;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:13:41;49.83;32.04;59.98;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:16:09;49.78;32.45;60.08;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:18:36;49.74;32.55;59.91;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:21:04;49.75;32.19;60.13;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:23:33;49.62;32.34;60.02;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:26:01;49.63;32.44;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:28:28;49.69;32.37;59.80;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:30:56;49.61;32.43;59.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:33:23;49.63;32.48;64.79;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:35:51;49.58;32.36;59.94;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:38:18;49.50;32.39;59.63;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:40:47;49.47;32.57;59.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:43:17;49.37;32.37;59.57;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:45:45;49.39;32.36;60.13;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:48:14;49.37;32.63;59.43;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:50:43;49.27;32.26;59.68;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:53:15;49.22;32.30;59.83;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:55:43;49.28;32.14;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-09T00:58:15;49.19;32.37;60.10;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:00:43;49.27;32.64;59.39;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:03:12;49.16;32.62;59.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:05:39;49.28;32.62;59.41;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:08:08;49.25;32.46;59.44;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:10:37;49.21;31.67;59.20;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:13:05;49.23;31.86;59.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:15:34;49.18;32.50;59.70;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:18:02;49.27;32.07;59.68;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:20:31;49.23;32.13;59.64;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:23:00;49.23;31.94;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:25:35;49.09;32.46;59.34;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:28:06;49.18;32.64;59.34;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:30:37;49.19;32.50;59.26;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:33:05;49.17;32.78;59.32;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:35:34;49.20;32.33;59.35;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:38:02;49.23;32.73;59.39;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:40:30;49.23;32.51;59.48;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:42:57;49.21;32.95;59.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:45:25;49.20;32.66;59.40;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:47:53;49.19;32.75;59.34;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:50:20;49.28;32.47;59.43;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:52:49;49.27;31.49;59.33;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:55:17;49.29;31.64;60.05;;
58303;Laerm;44109;52.398;7.024;2022-07-09T01:57:44;49.37;32.11;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:00:13;49.25;32.43;60.03;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:02:41;49.19;32.52;59.42;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:05:09;49.21;32.54;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:07:36;49.34;32.67;59.63;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:10:07;49.22;31.56;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:12:35;49.24;32.26;59.50;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:15:03;49.30;32.62;59.57;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:17:31;49.37;32.18;60.59;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:19:58;49.24;31.66;59.55;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:22:26;49.26;32.66;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:24:54;49.22;32.69;59.44;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:27:23;49.33;32.16;60.83;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:29:50;49.36;32.19;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:32:18;49.24;31.67;59.52;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:34:45;49.28;32.82;59.44;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:37:13;49.28;31.84;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:39:40;49.38;32.29;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:42:08;49.41;32.38;59.93;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:44:37;49.47;33.12;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:47:04;49.86;32.34;60.05;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:49:32;49.94;32.96;59.83;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:51:59;49.58;33.01;59.80;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:54:28;49.68;32.81;59.92;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:56:55;49.44;33.10;59.60;;
58303;Laerm;44109;52.398;7.024;2022-07-09T02:59:23;49.65;33.76;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:01:52;49.86;32.24;60.48;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:04:20;49.69;33.20;59.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:06:47;50.29;32.84;65.53;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:09:15;51.34;32.72;68.37;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:11:42;49.94;33.20;60.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:14:10;50.24;33.24;62.00;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:16:37;50.39;33.00;60.74;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:19:07;49.66;33.19;59.40;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:21:34;49.75;33.22;59.56;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:24:02;49.81;33.10;59.87;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:26:30;49.73;33.12;59.69;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:28:57;49.93;33.23;59.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:31:25;50.39;33.45;62.98;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:33:52;50.91;33.52;61.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:36:21;50.66;33.62;60.36;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:38:49;50.52;33.53;60.79;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:41:16;50.27;33.33;60.53;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:43:44;50.02;33.77;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:46:11;49.50;33.32;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:48:39;49.59;33.26;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:51:07;49.48;33.25;60.02;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:53:36;50.04;33.18;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:56:05;49.79;33.36;60.56;;
58303;Laerm;44109;52.398;7.024;2022-07-09T03:58:33;50.14;33.21;62.62;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:01:00;49.85;33.52;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:03:28;49.51;32.91;59.50;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:05:55;49.55;33.70;59.53;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:08:22;49.66;33.05;60.26;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:10:51;49.40;33.32;59.58;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:13:19;50.29;33.57;68.87;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:15:46;49.72;33.39;60.96;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:18:14;49.91;33.04;66.49;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:20:42;50.86;33.72;61.95;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:23:10;50.71;33.29;61.19;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:25:37;49.90;33.76;60.32;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:28:06;50.04;33.28;66.79;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:30:34;49.87;33.29;60.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:33:01;50.30;33.35;61.36;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:35:29;50.75;33.07;66.09;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:37:57;58.11;33.20;79.35;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:40:24;56.00;33.33;84.77;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:42:52;59.08;33.58;87.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:45:21;49.32;32.86;59.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:47:49;49.42;33.41;59.70;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:50:16;49.48;33.72;59.45;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:52:44;49.61;33.39;60.01;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:55:11;49.48;32.86;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-09T04:57:39;49.54;33.33;59.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:00:08;49.68;32.90;60.51;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:02:37;50.47;33.63;61.05;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:05:06;49.79;33.60;61.65;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:07:34;50.10;33.70;62.16;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:10:03;49.83;34.17;60.35;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:12:31;49.91;33.88;60.27;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:14:58;50.38;33.75;65.11;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:17:26;50.30;33.00;62.71;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:19:55;50.67;33.63;63.67;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:22:22;50.14;33.87;59.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:24:50;50.53;34.91;62.11;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:27:17;54.39;35.03;80.86;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:29:45;50.50;35.62;66.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:32:12;50.90;34.14;66.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:34:40;52.86;33.84;72.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:37:09;51.26;33.99;64.69;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:39:37;50.26;35.03;60.44;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:42:05;50.40;35.26;62.91;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:44:33;50.37;34.62;60.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:47:00;50.27;34.61;61.78;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:49:29;51.01;35.18;66.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:51:56;50.40;35.71;61.70;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:54:25;51.10;34.20;65.69;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:56:53;50.97;34.40;65.30;;
58303;Laerm;44109;52.398;7.024;2022-07-09T05:59:20;50.92;34.96;65.16;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:01:48;51.02;35.19;64.54;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:04:16;50.70;36.06;62.02;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:06:43;51.18;35.81;65.76;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:09:11;51.13;34.87;66.39;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:11:40;50.84;34.33;64.23;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:14:07;51.12;35.86;63.24;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:16:35;51.29;36.08;73.09;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:19:02;50.52;35.22;65.45;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:21:30;50.77;34.53;65.80;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:23:57;50.74;35.00;63.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:26:25;50.67;35.85;61.18;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:28:54;51.18;37.08;67.13;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:31:21;51.59;36.62;71.17;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:33:49;50.95;34.79;67.95;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:36:17;50.98;34.50;72.09;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:38:45;51.29;34.80;71.68;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:41:32;50.90;33.87;65.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:44:01;49.87;34.38;62.66;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:46:28;50.95;34.91;64.30;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:48:56;53.08;35.43;73.70;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:51:23;50.67;37.09;74.25;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:53:51;49.72;35.08;60.33;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:56:18;56.49;36.02;73.22;;
58303;Laerm;44109;52.398;7.024;2022-07-09T06:58:46;54.81;35.25;71.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:01:15;54.74;35.21;71.27;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:03:43;52.22;34.02;62.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:06:10;50.87;34.37;65.52;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:08:38;50.33;34.69;60.19;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:11:05;51.69;35.67;62.20;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:13:33;49.95;34.84;60.51;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:16:01;50.77;36.10;63.78;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:18:29;50.90;34.62;63.11;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:20:59;49.70;34.89;60.15;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:23:26;49.45;34.68;60.31;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:25:57;51.34;35.51;63.24;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:28:25;49.42;35.74;60.26;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:30:54;49.34;34.67;59.80;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:33:22;50.76;34.99;64.15;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:35:51;51.63;37.29;68.79;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:38:19;49.44;36.07;60.34;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:40:46;53.25;35.59;64.66;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:43:14;49.82;35.74;66.49;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:45:42;50.16;37.29;60.05;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:48:09;49.76;35.88;59.95;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:50:37;49.61;35.98;60.09;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:53:06;49.54;37.02;62.43;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:55:34;56.70;38.10;87.55;;
58303;Laerm;44109;52.398;7.024;2022-07-09T07:58:02;65.93;38.75;99.28;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:00:29;63.65;38.85;74.84;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:02:57;65.98;37.02;88.51;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:05:24;67.13;36.19;76.93;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:07:52;54.73;35.54;75.96;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:10:21;50.94;36.54;68.76;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:12:49;50.62;36.68;64.48;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:15:16;50.62;37.26;62.83;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:17:44;49.92;36.10;60.35;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:20:11;49.79;36.68;61.09;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:22:39;49.75;37.21;60.44;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:25:07;49.82;36.81;60.06;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:27:36;50.34;35.94;64.28;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:30:05;50.34;35.23;75.22;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:32:33;50.00;35.72;60.49;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:35:01;50.54;34.84;65.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:37:28;49.79;35.59;60.07;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:39:56;49.76;36.12;60.02;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:42:23;50.04;37.44;64.02;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:44:54;51.11;37.33;72.60;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:47:22;49.95;35.42;60.17;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:49:57;50.09;34.38;59.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:52:25;51.40;37.71;66.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:54:53;50.59;35.50;64.38;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:57:21;50.71;36.31;63.30;;
58303;Laerm;44109;52.398;7.024;2022-07-09T08:59:48;50.51;38.09;72.30;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:02:17;49.59;37.15;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:04:46;52.44;37.70;74.12;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:07:15;52.45;36.95;72.58;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:09:44;50.27;37.36;65.19;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:12:13;49.67;37.54;60.18;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:14:48;49.38;36.15;60.20;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:17:17;49.24;35.63;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:19:45;49.78;35.48;61.98;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:22:15;59.15;38.61;70.93;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:24:43;59.36;49.45;67.85;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:27:11;60.19;51.14;66.86;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:29:49;61.58;54.46;68.76;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:32:20;65.77;55.62;72.37;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:34:49;63.49;54.36;69.67;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:37:26;60.81;45.12;68.77;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:39:53;52.22;38.97;63.54;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:42:24;51.30;39.57;60.52;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:44:56;49.73;36.91;59.92;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:47:28;49.97;36.43;60.84;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:50:00;50.03;38.03;60.88;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:52:29;51.97;37.35;63.27;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:54:58;51.91;37.43;61.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:57:27;52.05;38.81;75.66;;
58303;Laerm;44109;52.398;7.024;2022-07-09T09:59:56;52.73;38.15;77.74;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:02:25;51.57;39.32;61.16;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:04:55;51.15;38.72;70.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:07:23;51.58;39.05;67.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:09:55;52.36;39.16;69.39;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:12:27;54.26;41.31;74.52;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:14:55;54.99;39.80;65.70;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:17:25;53.92;38.42;76.17;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:19:56;52.71;39.58;64.50;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:22:34;55.32;40.26;63.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:25:04;53.60;37.68;64.06;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:27:41;53.53;38.86;62.28;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:30:26;51.18;36.51;66.97;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:33:03;49.93;37.05;60.19;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:35:40;50.20;35.48;70.37;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:38:09;50.09;37.96;60.07;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:40:39;51.19;36.24;77.08;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:43:07;50.26;36.43;60.50;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:45:37;51.48;41.32;61.76;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:48:09;53.43;45.65;61.33;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:50:42;52.60;41.39;61.40;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:53:11;55.14;46.10;68.30;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:55:43;56.87;49.81;72.46;;
58303;Laerm;44109;52.398;7.024;2022-07-09T10:58:17;54.41;39.12;69.29;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:00:44;54.29;37.93;69.22;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:03:24;55.44;38.84;70.21;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:05:57;55.70;40.20;74.96;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:08:25;51.10;39.22;74.69;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:10:53;51.32;40.01;70.38;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:13:23;53.03;40.69;80.57;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:16:01;51.92;39.31;67.17;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:18:29;51.17;40.15;73.55;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:21:02;51.57;41.67;61.25;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:23:29;51.46;40.37;62.50;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:25:57;51.53;41.28;62.82;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:28:25;51.60;39.34;65.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:31:00;51.79;40.72;68.08;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:33:29;52.15;40.78;68.64;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:36:20;52.92;44.44;64.28;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:38:49;53.08;43.15;70.47;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:41:17;51.87;43.17;60.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:43:47;52.80;45.34;63.12;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:46:16;52.85;45.45;62.61;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:48:49;52.88;44.34;64.96;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:51:28;54.04;47.87;67.83;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:53:56;53.35;45.26;65.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:56:23;51.83;42.20;61.21;;
58303;Laerm;44109;52.398;7.024;2022-07-09T11:58:52;51.70;42.97;62.82;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:01:22;54.53;46.91;66.55;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:03:50;54.87;46.87;65.89;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:06:18;52.23;38.91;66.08;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:08:47;52.34;39.84;73.95;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:11:14;51.58;38.94;61.05;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:13:42;51.09;39.08;60.53;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:16:09;50.83;37.89;61.54;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:18:37;51.51;38.86;64.14;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:21:04;52.66;43.04;68.49;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:23:32;51.58;41.24;61.48;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:26:01;51.92;41.21;69.55;;
58303;Laerm;44109;52.398;7.024;2022-07-09T12:28:29;51.28;41.56;63.38;;
