sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:02:03;101465.38;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:04:28;101472.28;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:06:54;101474.72;;;10.41
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:09:19;101488.16;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:11:44;101475.97;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:14:10;101482.28;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:16:35;101474.81;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:19:01;101469.41;;;10.30
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:21:26;101468.88;;;10.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:23:52;101464.59;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:26:17;101468.72;;;10.23
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:28:44;101471.50;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:31:09;101468.38;;;10.42
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:33:35;101463.88;;;10.42
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:36:25;101452.16;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:38:51;101453.19;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:41:16;101462.41;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:43:48;101463.22;;;10.36
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:46:14;101457.56;;;10.32
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:48:40;101460.91;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:51:05;101465.28;;;10.22
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:53:31;101455.97;;;10.20
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:55:57;101460.69;;;10.18
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T00:58:23;101451.72;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:00:49;101454.34;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:03:15;101449.66;;;10.21
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:05:40;101457.13;;;10.24
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:08:07;101451.28;;;10.22
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:10:34;101449.66;;;10.21
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:13:00;101454.34;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:15:27;101455.66;;;10.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:17:53;101449.53;;;10.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:20:24;101456.91;;;10.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:22:50;101451.63;;;10.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:25:17;101465.88;;;10.13
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:27:43;101468.03;;;10.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:30:09;101471.50;;;10.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:32:34;101471.38;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:35:00;101465.31;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:37:25;101470.59;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:39:51;101470.00;;;10.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:42:25;101475.66;;;10.12
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:44:50;101469.09;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:47:16;101460.03;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:49:41;101467.94;;;10.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:52:08;101459.44;;;10.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:54:33;101465.88;;;10.13
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:56:59;101470.38;;;10.12
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T01:59:24;101469.31;;;10.13
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:01:49;101473.56;;;10.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:04:15;101473.56;;;10.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:06:40;101469.09;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:09:06;101461.16;;;10.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:11:31;101464.38;;;10.17
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:13:57;101460.47;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:16:22;101462.66;;;10.22
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:18:47;101469.09;;;10.26
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:21:13;101462.53;;;10.29
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:23:39;101464.25;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:26:04;101465.38;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:28:30;101456.75;;;10.43
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:30:55;101453.97;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:33:22;101454.09;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:35:48;101458.13;;;10.57
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:38:13;101450.88;;;10.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:40:39;101452.84;;;10.57
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:43:05;101454.19;;;10.59
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:45:30;101453.06;;;10.55
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:47:55;101457.22;;;10.51
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:50:21;101451.69;;;10.53
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:52:47;101444.78;;;10.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:55:12;101441.59;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T02:57:38;101451.81;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:00:04;101450.19;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:02:29;101441.78;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:04:55;101440.75;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:07:20;101436.97;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:09:46;101451.81;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:12:11;101436.72;;;10.47
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:14:36;101448.56;;;10.44
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:17:02;101445.38;;;10.42
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:19:28;101446.16;;;10.43
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:21:53;101445.84;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:24:21;101437.47;;;10.31
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:26:47;101441.03;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:29:12;101442.28;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:31:38;101441.47;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:34:04;101439.41;;;10.36
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:36:32;101441.59;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:38:57;101450.09;;;10.29
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:41:23;101451.59;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:43:48;101455.00;;;10.60
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:46:14;101460.06;;;10.61
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:48:40;101463.06;;;10.53
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:51:05;101462.03;;;10.43
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:53:31;101462.03;;;10.43
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:55:56;101455.84;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T03:58:22;101460.31;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:00:47;101461.13;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:03:13;101442.84;;;10.47
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:05:38;101453.97;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:08:04;101453.75;;;10.51
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:10:30;101450.06;;;10.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:12:55;101454.09;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:15:21;101448.81;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:17:46;101447.78;;;10.55
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:20:12;101435.34;;;10.56
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:22:39;101440.88;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:25:05;101446.72;;;10.56
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:27:31;101438.78;;;10.56
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:29:56;101439.38;;;10.58
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:32:23;101444.66;;;10.58
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:34:49;101440.41;;;10.57
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:37:14;101439.84;;;10.55
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:39:40;101430.19;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:42:05;101442.59;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:44:30;101434.44;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:46:56;101440.75;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:49:21;101451.03;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:51:49;101450.31;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:54:15;101461.34;;;10.36
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:56:40;101460.81;;;10.34
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T04:59:06;101453.78;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:01:31;101448.84;;;10.32
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:03:57;101451.13;;;10.39
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:06:22;101445.94;;;10.44
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:08:48;101436.16;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:11:13;101428.00;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:13:39;101439.13;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:16:06;101444.00;;;10.51
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:18:31;101430.41;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:20:57;101437.31;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:23:23;101429.69;;;10.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:25:48;101429.56;;;10.59
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:28:14;101423.25;;;10.60
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:30:39;101428.19;;;10.68
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:33:05;101419.88;;;10.76
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:35:31;101419.97;;;10.81
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:37:56;101415.56;;;10.86
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:40:22;101419.09;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:42:47;101412.06;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:45:13;101431.19;;;10.99
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:47:38;101427.94;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:50:04;101414.03;;;11.01
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:52:30;101427.94;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:54:55;101439.38;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:57:21;101435.03;;;10.80
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T05:59:46;101435.88;;;10.69
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:02:12;101440.34;;;10.69
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:04:37;101440.34;;;10.69
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:07:03;101428.31;;;10.61
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:09:29;101425.72;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:11:54;101437.78;;;10.35
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:14:20;101437.13;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:16:45;101439.28;;;10.31
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:19:12;101435.03;;;10.30
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:21:38;101444.22;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:24:05;101425.16;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:26:30;101441.59;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:28:56;101426.75;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:31:22;101443.53;;;10.43
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:33:48;101435.94;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:36:14;101433.84;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:38:39;101434.56;;;10.55
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:41:24;101422.44;;;10.59
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:43:49;101429.94;;;10.62
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:46:15;101426.09;;;10.70
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:48:41;101430.69;;;10.74
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:51:06;101435.16;;;10.85
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:53:32;101433.41;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:55:57;101439.19;;;11.04
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T06:58:22;101438.41;;;11.03
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:00:48;101440.50;;;11.01
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:03:17;101421.00;;;11.07
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:05:42;101429.75;;;11.08
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:08:07;101431.34;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:10:34;101440.56;;;11.06
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:12:59;101452.13;;;11.00
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:15:25;101444.66;;;10.97
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:17:50;101450.19;;;10.96
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:20:15;101446.06;;;10.89
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:22:44;101442.16;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:25:10;101449.84;;;10.92
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:27:36;101467.59;;;10.92
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:30:02;101449.06;;;10.81
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:32:27;101459.13;;;10.67
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:34:53;101454.53;;;10.63
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:37:19;101455.91;;;10.65
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:39:44;101452.91;;;10.73
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:42:10;101454.50;;;10.74
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:44:35;101462.00;;;10.77
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:47:01;101476.56;;;10.80
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:49:26;101472.09;;;10.80
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:51:52;101463.94;;;10.82
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:54:17;101468.31;;;10.76
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:56:42;101472.66;;;10.82
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T07:59:08;101471.50;;;10.90
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:01:34;101468.63;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:03:59;101468.25;;;10.99
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:06:24;101469.22;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:08:51;101475.81;;;11.07
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:11:16;101465.78;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:13:42;101467.94;;;11.12
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:16:07;101482.25;;;11.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:18:32;101466.44;;;11.16
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:20:58;101472.31;;;11.18
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:23:23;101464.00;;;11.26
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:25:49;101466.41;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:28:17;101473.25;;;11.40
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:30:43;101469.63;;;11.45
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:33:08;101458.34;;;11.50
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:35:33;101476.75;;;11.56
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:37:59;101468.88;;;11.61
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:40:25;101465.75;;;11.64
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:42:53;101473.31;;;11.72
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:45:20;101472.97;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:47:46;101480.69;;;11.26
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:50:13;101469.47;;;11.08
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:52:39;101479.88;;;10.98
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:55:05;101482.03;;;11.01
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T08:57:33;101482.69;;;11.08
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:00:00;101483.34;;;11.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:02:44;101481.47;;;11.27
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:05:14;101483.59;;;11.41
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:07:41;101485.09;;;11.48
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:10:07;101474.03;;;11.51
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:12:32;101482.25;;;11.66
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:14:58;101484.31;;;11.64
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:17:24;101481.25;;;11.72
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:19:49;101481.03;;;11.74
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:22:16;101483.34;;;11.70
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:24:42;101479.16;;;11.74
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:27:07;101485.69;;;11.67
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:29:33;101492.00;;;11.66
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:32:10;101484.44;;;11.58
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:34:36;101493.22;;;11.58
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:37:01;101486.06;;;11.59
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:39:28;101488.88;;;11.69
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:41:55;101486.81;;;11.87
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:44:22;101485.38;;;12.12
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:46:52;101482.19;;;12.32
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:49:18;101492.81;;;12.32
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:52:07;101495.09;;;12.07
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:54:32;101496.63;;;12.03
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:56:59;101485.19;;;11.86
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T09:59:25;101497.56;;;11.81
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:01:51;101501.34;;;11.68
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:04:16;101512.91;;;11.62
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:06:43;101504.75;;;11.52
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:09:11;101526.69;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:14:04;101526.91;;;10.68
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:16:39;101531.47;;;10.73
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:19:06;101539.31;;;10.79
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:21:37;101539.41;;;10.84
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:24:04;101535.59;;;10.91
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:29:25;101541.91;;;11.02
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:31:55;101539.72;;;10.99
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:34:47;101543.19;;;10.99
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:37:15;101533.72;;;11.03
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:39:40;101530.38;;;11.08
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:42:16;101536.25;;;11.10
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:44:42;101534.75;;;11.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:47:08;101536.44;;;11.20
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:49:37;101547.75;;;11.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:52:04;101561.59;;;11.06
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:54:29;101558.50;;;10.86
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:56:56;101561.50;;;10.78
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T10:59:25;101561.19;;;10.63
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:01:51;101573.41;;;10.53
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:04:31;101571.00;;;10.51
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:06:57;101564.41;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:09:25;101568.56;;;10.61
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:11:53;101563.81;;;10.63
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:14:19;101568.28;;;10.74
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:16:55;101561.16;;;10.86
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:19:21;101557.91;;;11.07
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:21:47;101569.03;;;11.20
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:24:19;101564.78;;;11.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:26:48;101569.97;;;11.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:29:16;101578.69;;;11.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:31:51;101585.38;;;11.17
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:34:17;101579.53;;;11.15
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:36:44;101574.56;;;11.19
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:39:30;101580.56;;;11.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:41:57;101584.47;;;11.12
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:44:28;101582.88;;;11.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:49:39;101587.72;;;11.14
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:52:17;101585.75;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:54:55;101598.97;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:57:21;101590.25;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T11:59:47;101595.53;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T12:02:25;101591.03;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T12:04:51;101599.81;;;11.10
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T12:07:16;101598.78;;;11.11
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T12:09:42;101590.25;;;11.09
64953;BMP280;51484;60.36235700;5.34068700;2022-07-09T12:12:07;101600.50;;;11.05
