sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2022-07-09T00:02:11;102136.44;;;21.54
71630;BMP280;59479;51.902;8.212;2022-07-09T00:04:37;102143.34;;;21.51
71630;BMP280;59479;51.902;8.212;2022-07-09T00:07:02;102141.63;;;21.50
71630;BMP280;59479;51.902;8.212;2022-07-09T00:09:28;102139.19;;;21.46
71630;BMP280;59479;51.902;8.212;2022-07-09T00:11:53;102143.34;;;21.51
71630;BMP280;59479;51.902;8.212;2022-07-09T00:14:19;102141.66;;;21.49
71630;BMP280;59479;51.902;8.212;2022-07-09T00:16:44;102139.19;;;21.46
71630;BMP280;59479;51.902;8.212;2022-07-09T00:19:10;102133.22;;;21.45
71630;BMP280;59479;51.902;8.212;2022-07-09T00:21:35;102130.75;;;21.41
71630;BMP280;59479;51.902;8.212;2022-07-09T00:24:00;102138.34;;;21.44
71630;BMP280;59479;51.902;8.212;2022-07-09T00:26:26;102131.56;;;21.41
71630;BMP280;59479;51.902;8.212;2022-07-09T00:28:51;102129.06;;;21.38
71630;BMP280;59479;51.902;8.212;2022-07-09T00:31:16;102131.63;;;21.38
71630;BMP280;59479;51.902;8.212;2022-07-09T00:33:42;102127.38;;;21.37
71630;BMP280;59479;51.902;8.212;2022-07-09T00:36:07;102121.53;;;21.32
71630;BMP280;59479;51.902;8.212;2022-07-09T00:38:32;102120.78;;;21.27
71630;BMP280;59479;51.902;8.212;2022-07-09T00:40:58;102117.41;;;21.25
71630;BMP280;59479;51.902;8.212;2022-07-09T00:43:23;102127.66;;;21.24
71630;BMP280;59479;51.902;8.212;2022-07-09T00:45:49;102120.88;;;21.23
71630;BMP280;59479;51.902;8.212;2022-07-09T00:48:15;102115.81;;;21.20
71630;BMP280;59479;51.902;8.212;2022-07-09T00:50:42;102120.09;;;21.19
71630;BMP280;59479;51.902;8.212;2022-07-09T00:53:09;102120.13;;;21.18
71630;BMP280;59479;51.902;8.212;2022-07-09T00:55:36;102113.28;;;21.18
71630;BMP280;59479;51.902;8.212;2022-07-09T00:58:03;102116.81;;;21.13
71630;BMP280;59479;51.902;8.212;2022-07-09T01:00:29;102110.91;;;21.09
71630;BMP280;59479;51.902;8.212;2022-07-09T01:02:54;102108.38;;;21.08
71630;BMP280;59479;51.902;8.212;2022-07-09T01:05:20;102111.78;;;21.08
71630;BMP280;59479;51.902;8.212;2022-07-09T01:07:45;102110.19;;;21.03
71630;BMP280;59479;51.902;8.212;2022-07-09T01:10:11;102111.81;;;21.06
71630;BMP280;59479;51.902;8.212;2022-07-09T01:12:37;102098.38;;;20.98
71630;BMP280;59479;51.902;8.212;2022-07-09T01:15:02;102108.47;;;21.04
71630;BMP280;59479;51.902;8.212;2022-07-09T01:17:28;102113.72;;;20.98
71630;BMP280;59479;51.902;8.212;2022-07-09T01:19:53;102106.94;;;20.94
71630;BMP280;59479;51.902;8.212;2022-07-09T01:22:19;102106.97;;;20.92
71630;BMP280;59479;51.902;8.212;2022-07-09T01:24:45;102099.41;;;20.89
71630;BMP280;59479;51.902;8.212;2022-07-09T01:27:10;102098.47;;;20.92
71630;BMP280;59479;51.902;8.212;2022-07-09T01:29:35;102096.72;;;20.94
71630;BMP280;59479;51.902;8.212;2022-07-09T01:32:01;102079.72;;;20.93
71630;BMP280;59479;51.902;8.212;2022-07-09T01:34:26;102087.41;;;20.91
71630;BMP280;59479;51.902;8.212;2022-07-09T01:36:53;102090.84;;;20.90
71630;BMP280;59479;51.902;8.212;2022-07-09T01:39:19;102084.88;;;20.90
71630;BMP280;59479;51.902;8.212;2022-07-09T01:41:44;102088.28;;;20.90
71630;BMP280;59479;51.902;8.212;2022-07-09T01:44:09;102083.28;;;20.86
71630;BMP280;59479;51.902;8.212;2022-07-09T01:46:35;102081.59;;;20.83
71630;BMP280;59479;51.902;8.212;2022-07-09T01:49:00;102075.63;;;20.84
71630;BMP280;59479;51.902;8.212;2022-07-09T01:51:26;102078.22;;;20.83
71630;BMP280;59479;51.902;8.212;2022-07-09T01:53:51;102072.31;;;20.81
71630;BMP280;59479;51.902;8.212;2022-07-09T01:56:17;102073.16;;;20.80
71630;BMP280;59479;51.902;8.212;2022-07-09T01:58:42;102073.16;;;20.80
71630;BMP280;59479;51.902;8.212;2022-07-09T02:01:09;102075.75;;;20.77
71630;BMP280;59479;51.902;8.212;2022-07-09T02:03:34;102073.25;;;20.74
71630;BMP280;59479;51.902;8.212;2022-07-09T02:05:59;102074.19;;;20.71
71630;BMP280;59479;51.902;8.212;2022-07-09T02:08:25;102073.34;;;20.71
71630;BMP280;59479;51.902;8.212;2022-07-09T02:10:51;102067.44;;;20.67
71630;BMP280;59479;51.902;8.212;2022-07-09T02:13:16;102064.91;;;20.66
71630;BMP280;59479;51.902;8.212;2022-07-09T02:15:42;102064.94;;;20.63
71630;BMP280;59479;51.902;8.212;2022-07-09T02:18:07;102073.47;;;20.61
71630;BMP280;59479;51.902;8.212;2022-07-09T02:20:33;102063.25;;;20.62
71630;BMP280;59479;51.902;8.212;2022-07-09T02:22:58;102070.97;;;20.59
71630;BMP280;59479;51.902;8.212;2022-07-09T02:25:23;102070.19;;;20.56
71630;BMP280;59479;51.902;8.212;2022-07-09T02:27:49;102061.72;;;20.52
71630;BMP280;59479;51.902;8.212;2022-07-09T02:30:14;102065.16;;;20.51
71630;BMP280;59479;51.902;8.212;2022-07-09T02:32:40;102065.19;;;20.50
71630;BMP280;59479;51.902;8.212;2022-07-09T02:35:05;102063.50;;;20.47
71630;BMP280;59479;51.902;8.212;2022-07-09T02:37:31;102061.72;;;20.52
71630;BMP280;59479;51.902;8.212;2022-07-09T02:39:57;102060.06;;;20.51
71630;BMP280;59479;51.902;8.212;2022-07-09T02:42:22;102059.25;;;20.49
71630;BMP280;59479;51.902;8.212;2022-07-09T02:44:48;102063.47;;;20.50
71630;BMP280;59479;51.902;8.212;2022-07-09T02:47:13;102065.31;;;20.42
71630;BMP280;59479;51.902;8.212;2022-07-09T02:49:38;102054.16;;;20.48
71630;BMP280;59479;51.902;8.212;2022-07-09T02:52:04;102064.47;;;20.42
71630;BMP280;59479;51.902;8.212;2022-07-09T02:54:30;102061.13;;;20.38
71630;BMP280;59479;51.902;8.212;2022-07-09T02:56:55;102056.03;;;20.38
71630;BMP280;59479;51.902;8.212;2022-07-09T02:59:20;102057.06;;;20.28
71630;BMP280;59479;51.902;8.212;2022-07-09T03:01:46;102058.69;;;20.32
71630;BMP280;59479;51.902;8.212;2022-07-09T03:04:12;102066.38;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T03:06:37;102059.63;;;20.27
71630;BMP280;59479;51.902;8.212;2022-07-09T03:09:03;102058.78;;;20.26
71630;BMP280;59479;51.902;8.212;2022-07-09T03:11:28;102059.72;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T03:13:54;102057.00;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T03:16:19;102056.25;;;20.26
71630;BMP280;59479;51.902;8.212;2022-07-09T03:18:45;102049.53;;;20.21
71630;BMP280;59479;51.902;8.212;2022-07-09T03:21:10;102051.97;;;20.27
71630;BMP280;59479;51.902;8.212;2022-07-09T03:23:37;102061.31;;;20.29
71630;BMP280;59479;51.902;8.212;2022-07-09T03:26:04;102052.75;;;20.30
71630;BMP280;59479;51.902;8.212;2022-07-09T03:28:30;102064.66;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T03:30:55;102056.16;;;20.32
71630;BMP280;59479;51.902;8.212;2022-07-09T03:33:21;102054.47;;;20.30
71630;BMP280;59479;51.902;8.212;2022-07-09T03:35:46;102053.66;;;20.28
71630;BMP280;59479;51.902;8.212;2022-07-09T03:38:12;102053.69;;;20.26
71630;BMP280;59479;51.902;8.212;2022-07-09T03:40:37;102056.25;;;20.25
71630;BMP280;59479;51.902;8.212;2022-07-09T03:43:02;102052.06;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T03:45:28;102047.78;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T03:47:53;102049.59;;;20.17
71630;BMP280;59479;51.902;8.212;2022-07-09T03:50:18;102045.25;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T03:52:44;102038.38;;;20.26
71630;BMP280;59479;51.902;8.212;2022-07-09T03:55:09;102041.69;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T03:57:34;102040.91;;;20.26
71630;BMP280;59479;51.902;8.212;2022-07-09T04:00:00;102041.00;;;20.22
71630;BMP280;59479;51.902;8.212;2022-07-09T04:02:25;102034.09;;;20.27
71630;BMP280;59479;51.902;8.212;2022-07-09T04:04:50;102039.34;;;20.20
71630;BMP280;59479;51.902;8.212;2022-07-09T04:07:16;102036.06;;;20.12
71630;BMP280;59479;51.902;8.212;2022-07-09T04:09:41;102036.81;;;20.18
71630;BMP280;59479;51.902;8.212;2022-07-09T04:12:07;102033.63;;;20.06
71630;BMP280;59479;51.902;8.212;2022-07-09T04:14:33;102032.66;;;20.14
71630;BMP280;59479;51.902;8.212;2022-07-09T04:16:58;102035.97;;;20.19
71630;BMP280;59479;51.902;8.212;2022-07-09T04:19:23;102040.38;;;20.08
71630;BMP280;59479;51.902;8.212;2022-07-09T04:21:49;102038.88;;;19.97
71630;BMP280;59479;51.902;8.212;2022-07-09T04:24:14;102043.72;;;20.12
71630;BMP280;59479;51.902;8.212;2022-07-09T04:26:41;102037.75;;;20.14
71630;BMP280;59479;51.902;8.212;2022-07-09T04:29:07;102042.78;;;20.16
71630;BMP280;59479;51.902;8.212;2022-07-09T04:31:32;102043.88;;;20.04
71630;BMP280;59479;51.902;8.212;2022-07-09T04:33:57;102041.53;;;19.91
71630;BMP280;59479;51.902;8.212;2022-07-09T04:36:22;102042.34;;;19.93
71630;BMP280;59479;51.902;8.212;2022-07-09T04:38:48;102044.88;;;19.94
71630;BMP280;59479;51.902;8.212;2022-07-09T04:41:14;102044.91;;;19.93
71630;BMP280;59479;51.902;8.212;2022-07-09T04:43:39;102051.59;;;20.00
71630;BMP280;59479;51.902;8.212;2022-07-09T04:46:04;102049.97;;;19.96
71630;BMP280;59479;51.902;8.212;2022-07-09T04:48:30;102054.56;;;19.72
71630;BMP280;59479;51.902;8.212;2022-07-09T04:50:55;102047.63;;;19.81
71630;BMP280;59479;51.902;8.212;2022-07-09T04:53:21;102043.31;;;19.86
71630;BMP280;59479;51.902;8.212;2022-07-09T04:55:46;102047.53;;;19.88
71630;BMP280;59479;51.902;8.212;2022-07-09T04:58:12;102058.81;;;19.73
71630;BMP280;59479;51.902;8.212;2022-07-09T05:00:37;102066.28;;;19.83
71630;BMP280;59479;51.902;8.212;2022-07-09T05:03:02;102056.28;;;19.71
71630;BMP280;59479;51.902;8.212;2022-07-09T05:05:28;102055.28;;;19.79
71630;BMP280;59479;51.902;8.212;2022-07-09T05:07:53;102056.97;;;19.83
71630;BMP280;59479;51.902;8.212;2022-07-09T05:10:19;102052.81;;;19.75
71630;BMP280;59479;51.902;8.212;2022-07-09T05:12:44;102051.03;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T05:15:10;102058.63;;;19.83
71630;BMP280;59479;51.902;8.212;2022-07-09T05:17:37;102049.25;;;19.88
71630;BMP280;59479;51.902;8.212;2022-07-09T05:20:04;102046.97;;;19.67
71630;BMP280;59479;51.902;8.212;2022-07-09T05:22:31;102044.28;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T05:24:57;102050.88;;;19.92
71630;BMP280;59479;51.902;8.212;2022-07-09T05:27:23;102055.03;;;19.97
71630;BMP280;59479;51.902;8.212;2022-07-09T05:29:48;102049.13;;;19.94
71630;BMP280;59479;51.902;8.212;2022-07-09T05:32:14;102058.63;;;19.87
71630;BMP280;59479;51.902;8.212;2022-07-09T05:34:39;102045.88;;;19.86
71630;BMP280;59479;51.902;8.212;2022-07-09T05:37:05;102046.03;;;19.74
71630;BMP280;59479;51.902;8.212;2022-07-09T05:39:30;102053.59;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T05:41:55;102054.41;;;19.80
71630;BMP280;59479;51.902;8.212;2022-07-09T05:44:22;102052.84;;;19.71
71630;BMP280;59479;51.902;8.212;2022-07-09T05:46:47;102056.28;;;19.71
71630;BMP280;59479;51.902;8.212;2022-07-09T05:49:13;102058.63;;;19.83
71630;BMP280;59479;51.902;8.212;2022-07-09T05:51:41;102060.34;;;19.84
71630;BMP280;59479;51.902;8.212;2022-07-09T05:54:07;102056.88;;;19.89
71630;BMP280;59479;51.902;8.212;2022-07-09T05:56:35;102052.66;;;19.87
71630;BMP280;59479;51.902;8.212;2022-07-09T05:59:02;102052.66;;;19.85
71630;BMP280;59479;51.902;8.212;2022-07-09T06:01:28;102061.22;;;19.84
71630;BMP280;59479;51.902;8.212;2022-07-09T06:03:53;102050.97;;;19.86
71630;BMP280;59479;51.902;8.212;2022-07-09T06:06:19;102057.75;;;19.87
71630;BMP280;59479;51.902;8.212;2022-07-09T06:08:47;102062.03;;;19.86
71630;BMP280;59479;51.902;8.212;2022-07-09T06:11:12;102057.03;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T06:13:38;102057.88;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T06:16:04;102057.78;;;19.84
71630;BMP280;59479;51.902;8.212;2022-07-09T06:18:29;102067.25;;;19.78
71630;BMP280;59479;51.902;8.212;2022-07-09T06:20:54;102057.75;;;19.87
71630;BMP280;59479;51.902;8.212;2022-07-09T06:23:20;102053.56;;;19.84
71630;BMP280;59479;51.902;8.212;2022-07-09T06:25:46;102055.25;;;19.84
71630;BMP280;59479;51.902;8.212;2022-07-09T06:28:12;102057.72;;;19.90
71630;BMP280;59479;51.902;8.212;2022-07-09T06:30:38;102062.00;;;19.88
71630;BMP280;59479;51.902;8.212;2022-07-09T06:33:03;102049.06;;;19.98
71630;BMP280;59479;51.902;8.212;2022-07-09T06:35:28;102045.69;;;19.98
71630;BMP280;59479;51.902;8.212;2022-07-09T06:37:54;102043.84;;;20.06
71630;BMP280;59479;51.902;8.212;2022-07-09T06:40:19;102043.84;;;20.06
71630;BMP280;59479;51.902;8.212;2022-07-09T06:42:48;102050.63;;;20.07
71630;BMP280;59479;51.902;8.212;2022-07-09T06:45:16;102055.72;;;20.07
71630;BMP280;59479;51.902;8.212;2022-07-09T06:47:44;102049.81;;;20.05
71630;BMP280;59479;51.902;8.212;2022-07-09T06:50:10;102055.63;;;20.13
71630;BMP280;59479;51.902;8.212;2022-07-09T06:52:38;102052.31;;;20.09
71630;BMP280;59479;51.902;8.212;2022-07-09T06:55:03;102050.34;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T06:57:29;102051.97;;;20.27
71630;BMP280;59479;51.902;8.212;2022-07-09T06:59:55;102053.63;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T07:02:21;102052.19;;;20.14
71630;BMP280;59479;51.902;8.212;2022-07-09T07:04:46;102043.53;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T07:07:11;102048.53;;;20.29
71630;BMP280;59479;51.902;8.212;2022-07-09T07:09:37;102040.97;;;20.23
71630;BMP280;59479;51.902;8.212;2022-07-09T07:12:03;102039.09;;;20.33
71630;BMP280;59479;51.902;8.212;2022-07-09T07:14:28;102044.22;;;20.33
71630;BMP280;59479;51.902;8.212;2022-07-09T07:16:54;102044.25;;;20.31
71630;BMP280;59479;51.902;8.212;2022-07-09T07:19:19;102054.28;;;20.40
71630;BMP280;59479;51.902;8.212;2022-07-09T07:21:48;102047.25;;;20.53
71630;BMP280;59479;51.902;8.212;2022-07-09T07:24:13;102041.19;;;20.58
71630;BMP280;59479;51.902;8.212;2022-07-09T07:26:39;102038.47;;;20.67
71630;BMP280;59479;51.902;8.212;2022-07-09T07:29:04;102040.00;;;20.77
71630;BMP280;59479;51.902;8.212;2022-07-09T07:31:29;102038.28;;;20.77
71630;BMP280;59479;51.902;8.212;2022-07-09T07:33:55;102028.00;;;20.80
71630;BMP280;59479;51.902;8.212;2022-07-09T07:36:20;102029.69;;;20.81
71630;BMP280;59479;51.902;8.212;2022-07-09T07:38:46;102025.34;;;20.85
71630;BMP280;59479;51.902;8.212;2022-07-09T07:41:12;102025.25;;;20.91
71630;BMP280;59479;51.902;8.212;2022-07-09T07:43:37;102015.66;;;21.00
71630;BMP280;59479;51.902;8.212;2022-07-09T07:46:03;102017.78;;;21.21
71630;BMP280;59479;51.902;8.212;2022-07-09T07:48:28;102016.59;;;21.34
71630;BMP280;59479;51.902;8.212;2022-07-09T07:50:56;102010.69;;;21.32
71630;BMP280;59479;51.902;8.212;2022-07-09T07:53:24;102012.19;;;21.40
71630;BMP280;59479;51.902;8.212;2022-07-09T07:55:49;102009.63;;;21.43
71630;BMP280;59479;51.902;8.212;2022-07-09T07:58:15;102010.22;;;21.54
71630;BMP280;59479;51.902;8.212;2022-07-09T08:00:40;102004.25;;;21.53
71630;BMP280;59479;51.902;8.212;2022-07-09T08:03:06;101995.69;;;21.54
71630;BMP280;59479;51.902;8.212;2022-07-09T08:05:31;101990.31;;;21.65
71630;BMP280;59479;51.902;8.212;2022-07-09T08:07:57;101993.50;;;21.74
71630;BMP280;59479;51.902;8.212;2022-07-09T08:10:22;101991.75;;;21.76
71630;BMP280;59479;51.902;8.212;2022-07-09T08:12:48;102002.69;;;21.83
71630;BMP280;59479;51.902;8.212;2022-07-09T08:15:13;102006.16;;;21.80
71630;BMP280;59479;51.902;8.212;2022-07-09T08:17:38;102018.22;;;21.75
71630;BMP280;59479;51.902;8.212;2022-07-09T08:20:05;102009.94;;;21.66
71630;BMP280;59479;51.902;8.212;2022-07-09T08:22:30;102000.53;;;21.66
71630;BMP280;59479;51.902;8.212;2022-07-09T08:24:55;102011.59;;;21.67
71630;BMP280;59479;51.902;8.212;2022-07-09T08:27:21;102002.81;;;21.77
71630;BMP280;59479;51.902;8.212;2022-07-09T08:29:46;101999.16;;;21.87
71630;BMP280;59479;51.902;8.212;2022-07-09T08:32:14;102004.28;;;21.87
71630;BMP280;59479;51.902;8.212;2022-07-09T08:34:39;102002.56;;;21.87
71630;BMP280;59479;51.902;8.212;2022-07-09T08:37:04;101987.00;;;21.96
71630;BMP280;59479;51.902;8.212;2022-07-09T08:39:30;101988.06;;;21.88
71630;BMP280;59479;51.902;8.212;2022-07-09T08:41:56;101988.09;;;21.86
71630;BMP280;59479;51.902;8.212;2022-07-09T08:44:33;101981.97;;;21.92
71630;BMP280;59479;51.902;8.212;2022-07-09T08:47:01;101984.03;;;22.11
71630;BMP280;59479;51.902;8.212;2022-07-09T08:49:27;101985.59;;;22.18
71630;BMP280;59479;51.902;8.212;2022-07-09T08:51:55;101973.75;;;22.12
71630;BMP280;59479;51.902;8.212;2022-07-09T08:54:22;101979.50;;;22.22
71630;BMP280;59479;51.902;8.212;2022-07-09T08:56:47;101977.69;;;22.25
71630;BMP280;59479;51.902;8.212;2022-07-09T08:59:12;101967.56;;;22.22
71630;BMP280;59479;51.902;8.212;2022-07-09T09:01:38;101973.72;;;22.14
71630;BMP280;59479;51.902;8.212;2022-07-09T09:04:03;101975.28;;;22.21
71630;BMP280;59479;51.902;8.212;2022-07-09T09:06:28;101968.16;;;22.30
71630;BMP280;59479;51.902;8.212;2022-07-09T09:08:54;101970.50;;;22.39
71630;BMP280;59479;51.902;8.212;2022-07-09T09:11:24;101965.75;;;22.26
71630;BMP280;59479;51.902;8.212;2022-07-09T09:13:50;101969.50;;;22.43
71630;BMP280;59479;51.902;8.212;2022-07-09T09:16:18;101965.19;;;22.45
71630;BMP280;59479;51.902;8.212;2022-07-09T09:18:47;101962.53;;;22.48
71630;BMP280;59479;51.902;8.212;2022-07-09T09:21:14;101956.56;;;22.49
71630;BMP280;59479;51.902;8.212;2022-07-09T09:23:48;101963.41;;;22.47
71630;BMP280;59479;51.902;8.212;2022-07-09T09:26:22;101952.06;;;22.55
71630;BMP280;59479;51.902;8.212;2022-07-09T09:29:06;101950.97;;;22.64
71630;BMP280;59479;51.902;8.212;2022-07-09T09:31:33;101958.84;;;22.58
71630;BMP280;59479;51.902;8.212;2022-07-09T09:34:15;101955.66;;;22.50
71630;BMP280;59479;51.902;8.212;2022-07-09T09:36:45;101957.88;;;22.62
71630;BMP280;59479;51.902;8.212;2022-07-09T09:41:41;101953.69;;;22.59
71630;BMP280;59479;51.902;8.212;2022-07-09T09:44:15;101957.97;;;22.59
71630;BMP280;59479;51.902;8.212;2022-07-09T09:46:42;101959.69;;;22.58
71630;BMP280;59479;51.902;8.212;2022-07-09T09:49:10;101968.31;;;22.56
71630;BMP280;59479;51.902;8.212;2022-07-09T09:51:46;101967.75;;;22.74
71630;BMP280;59479;51.902;8.212;2022-07-09T09:54:17;101956.47;;;22.80
71630;BMP280;59479;51.902;8.212;2022-07-09T09:56:43;101954.69;;;22.82
71630;BMP280;59479;51.902;8.212;2022-07-09T09:59:10;101955.44;;;22.57
71630;BMP280;59479;51.902;8.212;2022-07-09T10:01:36;101959.81;;;22.54
71630;BMP280;59479;51.902;8.212;2022-07-09T10:04:02;101957.78;;;22.65
71630;BMP280;59479;51.902;8.212;2022-07-09T10:06:27;101963.56;;;22.71
71630;BMP280;59479;51.902;8.212;2022-07-09T10:08:54;101948.94;;;22.75
71630;BMP280;59479;51.902;8.212;2022-07-09T10:11:20;101952.47;;;22.72
71630;BMP280;59479;51.902;8.212;2022-07-09T10:13:53;101943.00;;;22.74
71630;BMP280;59479;51.902;8.212;2022-07-09T10:16:31;101937.78;;;22.77
71630;BMP280;59479;51.902;8.212;2022-07-09T10:18:56;101927.53;;;22.77
71630;BMP280;59479;51.902;8.212;2022-07-09T10:21:39;101939.97;;;22.60
71630;BMP280;59479;51.902;8.212;2022-07-09T10:24:06;101936.84;;;22.79
71630;BMP280;59479;51.902;8.212;2022-07-09T10:26:43;101925.78;;;22.77
71630;BMP280;59479;51.902;8.212;2022-07-09T10:29:20;101931.28;;;22.94
71630;BMP280;59479;51.902;8.212;2022-07-09T10:31:47;101929.63;;;22.92
71630;BMP280;59479;51.902;8.212;2022-07-09T10:37:01;101920.75;;;23.03
71630;BMP280;59479;51.902;8.212;2022-07-09T10:39:27;101913.47;;;23.17
71630;BMP280;59479;51.902;8.212;2022-07-09T10:42:07;101907.41;;;23.20
71630;BMP280;59479;51.902;8.212;2022-07-09T10:44:41;101902.91;;;23.26
71630;BMP280;59479;51.902;8.212;2022-07-09T10:47:07;101907.00;;;23.31
71630;BMP280;59479;51.902;8.212;2022-07-09T10:49:36;101907.56;;;23.41
71630;BMP280;59479;51.902;8.212;2022-07-09T10:52:05;101903.94;;;23.46
71630;BMP280;59479;51.902;8.212;2022-07-09T10:54:31;101895.84;;;23.58
71630;BMP280;59479;51.902;8.212;2022-07-09T10:56:57;101886.88;;;23.71
71630;BMP280;59479;51.902;8.212;2022-07-09T10:59:24;101889.69;;;23.63
71630;BMP280;59479;51.902;8.212;2022-07-09T11:01:50;101897.34;;;23.65
71630;BMP280;59479;51.902;8.212;2022-07-09T11:04:30;101897.09;;;23.72
71630;BMP280;59479;51.902;8.212;2022-07-09T11:06:56;101900.44;;;23.74
71630;BMP280;59479;51.902;8.212;2022-07-09T11:09:22;101901.47;;;23.70
71630;BMP280;59479;51.902;8.212;2022-07-09T11:11:50;101900.25;;;23.55
71630;BMP280;59479;51.902;8.212;2022-07-09T11:14:15;101901.56;;;23.67
71630;BMP280;59479;51.902;8.212;2022-07-09T11:16:41;101897.94;;;23.73
71630;BMP280;59479;51.902;8.212;2022-07-09T11:19:17;101902.91;;;23.77
71630;BMP280;59479;51.902;8.212;2022-07-09T11:21:43;101899.75;;;23.69
71630;BMP280;59479;51.902;8.212;2022-07-09T11:24:16;101892.50;;;23.56
71630;BMP280;59479;51.902;8.212;2022-07-09T11:26:42;101888.75;;;23.66
71630;BMP280;59479;51.902;8.212;2022-07-09T11:29:08;101892.94;;;23.68
71630;BMP280;59479;51.902;8.212;2022-07-09T11:31:35;101886.94;;;23.69
71630;BMP280;59479;51.902;8.212;2022-07-09T11:34:00;101873.00;;;23.76
71630;BMP280;59479;51.902;8.212;2022-07-09T11:36:45;101881.06;;;23.66
71630;BMP280;59479;51.902;8.212;2022-07-09T11:39:27;101882.38;;;23.77
71630;BMP280;59479;51.902;8.212;2022-07-09T11:41:54;101875.66;;;23.73
71630;BMP280;59479;51.902;8.212;2022-07-09T11:44:32;101879.03;;;23.75
71630;BMP280;59479;51.902;8.212;2022-07-09T11:49:35;101884.72;;;23.83
71630;BMP280;59479;51.902;8.212;2022-07-09T11:52:01;101882.16;;;23.83
71630;BMP280;59479;51.902;8.212;2022-07-09T11:54:28;101886.00;;;23.72
71630;BMP280;59479;51.902;8.212;2022-07-09T11:56:53;101879.41;;;23.63
71630;BMP280;59479;51.902;8.212;2022-07-09T11:59:26;101875.56;;;23.76
71630;BMP280;59479;51.902;8.212;2022-07-09T12:01:52;101865.63;;;23.67
71630;BMP280;59479;51.902;8.212;2022-07-09T12:04:18;101865.81;;;23.86
71630;BMP280;59479;51.902;8.212;2022-07-09T12:06:51;101859.84;;;23.85
71630;BMP280;59479;51.902;8.212;2022-07-09T12:09:30;101851.09;;;23.91
71630;BMP280;59479;51.902;8.212;2022-07-09T12:11:57;101846.91;;;24.11
71630;BMP280;59479;51.902;8.212;2022-07-09T12:14:23;101844.34;;;24.11
71630;BMP280;59479;51.902;8.212;2022-07-09T12:16:48;101851.38;;;24.06
71630;BMP280;59479;51.902;8.212;2022-07-09T12:19:13;101842.84;;;24.06
71630;BMP280;59479;51.902;8.212;2022-07-09T12:21:38;101845.66;;;23.98
71630;BMP280;59479;51.902;8.212;2022-07-09T12:24:04;101840.44;;;24.01
71630;BMP280;59479;51.902;8.212;2022-07-09T12:26:29;101836.84;;;24.05
71630;BMP280;59479;51.902;8.212;2022-07-09T12:28:56;101838.19;;;24.15
71630;BMP280;59479;51.902;8.212;2022-07-09T12:31:21;101830.81;;;24.29
71630;BMP280;59479;51.902;8.212;2022-07-09T12:33:46;101822.69;;;24.41
71630;BMP280;59479;51.902;8.212;2022-07-09T12:36:12;101813.91;;;24.46
71630;BMP280;59479;51.902;8.212;2022-07-09T12:38:37;101808.53;;;24.52
71630;BMP280;59479;51.902;8.212;2022-07-09T12:41:02;101819.59;;;24.54
71630;BMP280;59479;51.902;8.212;2022-07-09T12:43:28;101816.34;;;24.49
71630;BMP280;59479;51.902;8.212;2022-07-09T12:45:53;101803.75;;;24.64
71630;BMP280;59479;51.902;8.212;2022-07-09T12:48:18;101795.47;;;24.56
71630;BMP280;59479;51.902;8.212;2022-07-09T12:50:44;101782.47;;;24.61
71630;BMP280;59479;51.902;8.212;2022-07-09T12:53:10;101793.47;;;24.64
71630;BMP280;59479;51.902;8.212;2022-07-09T12:55:35;101799.56;;;24.62
71630;BMP280;59479;51.902;8.212;2022-07-09T12:58:00;101797.81;;;24.62
71630;BMP280;59479;51.902;8.212;2022-07-09T13:00:26;101788.63;;;24.57
71630;BMP280;59479;51.902;8.212;2022-07-09T13:02:51;101789.75;;;24.71
71630;BMP280;59479;51.902;8.212;2022-07-09T13:05:17;101784.38;;;24.77
71630;BMP280;59479;51.902;8.212;2022-07-09T13:07:42;101781.78;;;24.77
71630;BMP280;59479;51.902;8.212;2022-07-09T13:10:08;101786.28;;;24.93
71630;BMP280;59479;51.902;8.212;2022-07-09T13:12:34;101788.97;;;24.91
71630;BMP280;59479;51.902;8.212;2022-07-09T13:14:59;101788.31;;;24.86
71630;BMP280;59479;51.902;8.212;2022-07-09T13:17:25;101790.81;;;24.66
71630;BMP280;59479;51.902;8.212;2022-07-09T13:19:50;101793.50;;;24.84
