sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:02:20;57.60;42.88;68.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:04:46;67.21;41.96;90.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:07:18;65.15;45.07;85.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:10:26;64.89;42.76;90.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:12:58;58.87;41.53;69.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:15:27;60.31;46.10;73.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:17:54;59.15;43.24;79.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:20:23;59.17;42.24;81.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:22:49;57.92;42.59;76.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:25:15;59.44;41.53;78.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:27:41;55.23;41.46;72.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:30:16;46.72;41.14;68.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:33:00;44.85;40.89;64.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:35:25;44.42;41.06;63.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:37:51;44.16;41.30;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:40:17;44.83;41.06;63.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:42:43;46.60;40.89;68.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:45:09;42.82;40.98;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:47:35;42.94;41.30;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:50:02;42.82;41.14;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:52:31;44.97;40.89;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:55:01;42.86;41.22;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:57:30;42.86;41.38;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T00:59:58;42.83;41.06;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:02:26;42.83;40.98;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:04:52;42.74;41.06;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:07:19;42.86;40.98;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:09:45;42.79;41.06;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:12:12;42.72;40.80;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:14:38;42.96;41.38;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:17:06;42.79;40.71;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:19:34;42.87;41.30;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:22:02;43.68;40.53;52.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:24:28;43.14;41.06;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:26:54;42.84;40.98;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:29:21;42.71;41.14;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:31:47;42.63;40.98;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:34:13;43.22;40.89;53.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:36:39;42.49;40.89;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:39:05;42.94;41.22;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:41:31;42.82;41.03;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:43:58;42.83;41.22;44.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:46:24;43.35;41.14;50.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:48:50;42.75;41.30;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:51:16;42.93;41.61;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:53:42;42.98;41.22;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:56:10;43.01;41.30;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T01:58:37;43.15;41.22;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:01:04;47.21;41.22;65.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:03:33;43.70;41.22;58.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:05:59;42.92;41.14;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:08:26;45.39;41.38;62.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:10:52;42.94;41.14;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:13:21;42.82;41.14;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:15:47;42.60;40.98;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:18:13;47.53;41.22;67.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:20:39;48.20;40.98;68.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:23:05;44.12;41.14;58.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:25:31;44.38;40.89;57.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:27:57;42.91;40.71;50.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:30:23;47.01;41.06;71.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:32:49;49.88;41.22;67.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:35:15;50.59;41.38;66.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:37:41;50.08;41.22;66.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:40:08;50.60;41.38;71.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:42:34;54.73;41.22;71.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:45:05;54.70;40.98;72.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:47:31;52.95;41.30;72.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:49:57;43.97;41.06;62.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:52:23;42.77;41.30;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:54:49;42.58;41.14;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:57:15;42.88;41.14;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T02:59:41;44.95;40.89;62.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:02:07;43.77;40.89;61.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:04:32;43.75;40.98;59.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:06:58;42.64;40.71;47.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:09:24;46.11;40.80;62.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:11:50;43.31;41.22;56.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:14:16;46.28;41.38;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:16:42;45.09;41.14;60.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:19:08;45.74;40.80;64.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:21:34;44.26;40.80;58.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:24:00;44.81;40.71;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:26:26;46.13;40.98;64.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:28:52;46.66;40.71;63.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:31:18;47.38;41.14;63.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:33:44;46.94;41.06;63.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:36:09;45.34;41.06;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:38:35;47.93;41.06;65.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:41:01;45.97;40.98;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:43:27;48.65;40.98;67.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:45:53;46.18;41.30;64.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:48:20;48.39;40.98;64.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:50:46;50.19;41.06;64.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:53:12;42.44;40.71;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:55:38;46.91;40.98;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T03:58:04;48.09;41.06;68.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:00:31;45.51;40.89;63.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:02:57;46.75;40.53;60.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:05:23;46.57;41.30;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:07:49;42.65;40.89;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:10:15;42.41;40.80;50.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:12:40;50.15;40.80;70.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:15:07;45.54;40.98;65.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:17:33;45.40;40.80;62.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:20:00;43.51;40.98;61.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:22:26;48.40;40.89;69.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:24:52;46.57;41.06;67.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:27:18;45.53;40.98;60.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:29:44;47.33;40.80;68.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:32:10;44.10;41.30;61.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:34:36;51.59;41.30;69.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:37:02;45.63;41.06;66.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:39:28;46.74;40.80;63.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:41:54;43.01;40.62;51.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:44:20;42.59;40.89;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:46:46;42.68;40.98;50.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:49:12;42.98;40.80;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:51:38;42.87;40.89;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:54:04;42.64;40.89;48.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:56:30;42.67;41.06;47.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T04:58:56;42.37;40.62;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:01:24;46.72;40.89;67.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:03:50;43.09;40.98;54.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:06:18;42.38;40.71;48.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:08:45;42.76;40.62;47.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:11:11;42.79;41.14;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:13:37;42.93;40.80;48.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:16:07;47.40;40.80;63.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:18:35;44.00;40.71;57.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:21:01;42.79;40.80;50.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:23:27;42.49;40.62;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:25:53;42.76;40.43;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:28:19;44.28;40.53;60.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:30:45;42.73;40.53;49.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:33:11;43.06;40.89;51.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:35:37;42.59;40.62;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:38:04;48.51;40.62;69.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:40:30;42.38;39.58;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:42:56;42.42;40.13;52.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:45:23;43.75;40.43;52.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:47:50;42.76;40.53;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:50:16;42.38;40.03;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:52:42;41.86;39.78;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:55:08;42.33;39.46;55.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T05:57:35;42.58;39.92;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:00:01;42.30;40.33;48.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:02:29;46.38;40.53;55.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:04:55;46.68;41.68;53.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:07:21;45.67;40.98;51.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:09:47;45.66;39.81;55.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:12:13;42.48;40.33;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:14:39;42.42;39.81;49.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:17:05;43.93;40.13;48.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:19:36;46.17;40.98;62.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:22:03;46.52;40.89;64.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:24:29;48.08;40.98;66.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:26:56;44.91;40.53;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:29:23;46.06;40.33;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:31:49;46.98;40.43;63.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:34:15;48.72;40.80;65.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:36:41;45.94;40.43;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:39:10;47.80;41.06;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:42:06;49.06;41.22;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:44:36;52.97;41.46;72.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:47:05;48.83;40.98;67.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:49:32;46.39;41.61;57.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:51:59;47.00;40.08;64.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:54:25;47.33;39.21;67.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:56:52;42.31;40.03;51.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T06:59:19;41.78;38.52;49.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:01:45;42.13;39.21;53.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:04:11;41.94;38.87;46.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:06:44;41.99;39.21;48.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:09:12;43.53;39.81;52.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:11:38;43.77;39.46;54.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:14:04;42.80;40.33;51.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:16:31;42.41;39.58;50.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:18:57;42.78;39.08;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:21:23;43.15;39.81;55.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:23:49;43.33;38.52;57.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:26:16;43.60;39.34;58.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:28:42;43.31;39.34;52.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:31:08;42.26;38.52;59.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:33:33;42.48;38.37;51.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:35:59;42.56;38.67;54.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:38:25;42.38;38.21;50.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:40:54;44.08;39.21;60.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:43:20;43.21;39.34;54.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:45:46;43.57;39.92;54.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:48:12;43.39;39.34;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:50:39;43.43;39.81;49.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:53:06;44.07;40.53;51.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:55:35;42.08;38.95;54.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T07:58:01;43.25;39.08;63.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:00:27;42.04;38.67;49.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:02:53;42.40;39.08;50.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:05:19;48.92;38.81;70.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:07:45;42.42;39.21;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:10:11;42.20;37.32;51.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:12:37;43.52;39.34;48.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:15:04;42.92;38.67;66.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:17:30;44.99;39.89;63.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:19:57;42.09;38.81;54.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:22:22;47.84;38.05;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:24:48;41.37;38.05;64.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:27:14;48.19;37.87;61.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:29:41;45.91;39.23;63.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:32:08;42.30;39.08;48.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:34:34;42.62;39.34;50.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:37:00;42.90;39.81;53.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:39:26;42.51;38.52;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:41:53;45.67;38.05;64.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:44:20;43.23;38.05;57.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:46:51;42.06;39.08;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:49:18;42.81;39.34;49.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:51:47;47.16;39.46;69.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:54:16;43.44;38.95;69.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:56:42;46.84;39.34;65.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T08:59:08;46.29;40.53;61.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:01:34;43.79;40.71;61.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:04:02;44.93;40.53;64.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:06:28;47.86;42.16;69.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:08:55;48.80;42.35;68.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:11:25;47.83;41.38;64.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:13:52;46.88;41.89;63.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:16:20;48.96;42.82;68.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:18:51;49.98;41.46;69.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:21:25;45.50;41.38;58.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:23:55;46.98;39.46;60.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:26:27;48.19;39.70;65.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:29:00;44.88;39.92;58.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:31:34;48.94;39.92;64.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:34:14;44.37;40.43;54.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:36:49;42.10;38.95;49.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:39:27;44.81;39.46;64.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:42:03;44.55;40.03;60.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:44:34;47.45;39.92;64.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:47:05;43.26;39.58;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:49:31;48.52;39.81;74.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:52:07;43.71;39.58;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:54:40;43.43;39.92;63.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:57:11;42.57;39.34;55.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T09:59:44;48.84;39.58;64.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:02:13;44.86;40.13;61.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:04:43;49.97;42.09;64.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:07:13;56.69;41.30;82.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:09:40;46.50;40.23;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:12:08;45.11;39.21;74.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:14:42;44.35;40.13;62.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:17:13;44.47;40.13;57.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:19:56;48.07;38.95;68.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:22:39;46.94;39.35;65.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:25:12;48.69;40.13;62.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:27:48;42.90;39.70;53.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:30:32;47.39;40.23;62.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:33:33;43.91;39.92;57.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:36:16;49.25;39.34;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:38:55;42.89;40.43;52.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:41:23;43.43;40.53;54.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:43:52;42.10;39.58;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:46:19;51.55;40.23;62.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:48:47;44.42;39.58;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:51:21;45.33;39.92;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:53:48;42.74;40.23;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:56:20;42.17;38.81;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T10:58:49;45.29;39.46;64.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:01:22;46.04;39.21;62.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:03:51;49.17;40.43;63.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:06:18;51.10;39.57;70.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:08:44;46.32;40.80;58.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:11:10;51.78;40.03;70.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:13:36;43.51;40.13;52.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:16:03;44.76;40.13;62.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:18:30;42.24;39.81;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:20:56;42.72;39.92;46.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:23:22;49.01;40.80;65.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-07-09T11:25:48;48.92;40.03;64.59;;
