sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8714;SDS011;4394;51.208;8.904;2022-07-09T00:00:33;4.37;;;2.97;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:03:29;3.57;;;3.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:06:24;5.00;;;3.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:12:31;4.27;;;3.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:15:32;3.00;;;2.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:18:33;3.40;;;3.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:21:24;3.77;;;2.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:24:30;5.13;;;3.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:27:34;6.23;;;3.37;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:30:37;4.23;;;3.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:33:36;4.30;;;3.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:36:46;4.83;;;3.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:39:45;3.47;;;3.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:42:45;4.40;;;3.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:45:48;4.90;;;3.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:48:55;6.53;;;3.83;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:51:50;6.40;;;3.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:54:46;6.27;;;4.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T00:57:56;4.40;;;3.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:00:57;5.53;;;3.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:04:01;4.27;;;3.37;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:07:03;4.90;;;3.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:10:00;6.70;;;3.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:13:03;4.90;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:16:01;6.20;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:19:17;6.23;;;3.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:22:21;5.03;;;3.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:25:31;7.13;;;4.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:28:39;6.47;;;4.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:31:40;6.17;;;3.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:34:52;5.50;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:38:01;5.13;;;4.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:41:01;5.30;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:43:58;7.97;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:47:28;6.17;;;4.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:50:24;5.17;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:53:18;4.80;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:56:18;7.10;;;4.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T01:59:22;5.03;;;4.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:02:35;7.30;;;4.83;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:05:41;5.53;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:08:40;6.10;;;4.97;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:11:51;6.67;;;4.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:14:42;6.13;;;4.93;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:17:49;7.23;;;5.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:20:54;5.20;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:27:31;6.77;;;5.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:30:39;7.63;;;5.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:33:49;7.77;;;5.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:36:48;7.67;;;6.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:39:40;8.97;;;6.97;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:42:42;6.33;;;5.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:45:50;5.57;;;4.93;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:48:49;6.37;;;5.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:51:46;6.00;;;4.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:54:58;6.07;;;4.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T02:58:02;6.53;;;5.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:01:04;7.07;;;4.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:04:03;5.70;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:07:10;6.17;;;5.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:10:20;5.27;;;4.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:13:44;5.63;;;4.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:16:40;8.23;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:19:36;5.87;;;4.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:22:37;6.03;;;3.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:25:37;4.33;;;3.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:28:40;6.67;;;4.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:31:40;5.03;;;3.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:34:31;5.53;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:37:51;6.83;;;4.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:40:58;4.93;;;4.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:44:10;7.20;;;4.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:47:24;5.80;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:50:38;4.47;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:53:53;5.23;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T03:56:54;4.30;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:00:10;6.30;;;4.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:03:19;4.53;;;4.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:06:41;4.43;;;4.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:10:06;6.27;;;4.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:13:18;5.03;;;4.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:16:39;6.00;;;4.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:19:37;5.47;;;4.67;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:22:50;9.07;;;5.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:26:10;6.07;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:29:24;8.87;;;5.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:32:36;6.30;;;4.63;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:35:47;5.50;;;4.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:38:44;7.43;;;5.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:42:02;6.93;;;5.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:45:12;6.63;;;4.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:48:13;4.90;;;4.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:51:09;8.87;;;5.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:54:08;7.77;;;5.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T04:57:14;5.87;;;4.93;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:00:33;9.87;;;5.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:03:27;10.80;;;5.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:06:32;10.10;;;4.77;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:10:06;6.03;;;4.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:13:12;5.07;;;4.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:16:30;5.57;;;4.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:19:36;6.13;;;5.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:23:20;5.60;;;4.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:26:31;5.93;;;5.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:29:42;5.97;;;4.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:36:25;7.67;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:39:35;4.03;;;3.63;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:42:57;4.93;;;3.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:45:53;4.50;;;4.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:49:27;4.87;;;4.37;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:52:27;6.97;;;5.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:55:46;9.10;;;5.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T05:59:05;7.63;;;5.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:02:16;5.60;;;5.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:05:42;7.37;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:08:48;5.87;;;4.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:18:57;6.57;;;4.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:22:23;5.63;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:25:21;5.77;;;4.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:28:28;6.53;;;4.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:32:13;6.53;;;4.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:35:28;5.33;;;4.63;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:38:27;6.10;;;4.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:41:52;7.27;;;4.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:44:51;5.47;;;4.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:48:02;4.70;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:51:20;5.70;;;4.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:54:43;4.70;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T06:58:14;4.57;;;3.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:01:38;3.80;;;3.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:05:16;6.07;;;4.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:08:34;3.83;;;3.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:11:54;2.13;;;1.83;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:14:52;1.67;;;1.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:17:40;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:20:29;0.80;;;0.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:23:17;1.27;;;1.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:26:05;1.40;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:28:56;2.27;;;1.67;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:31:45;1.77;;;1.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:34:33;3.77;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:37:21;2.30;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:40:10;2.87;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:42:59;2.27;;;1.93;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:45:48;2.23;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:48:36;2.60;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:51:27;2.53;;;2.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:54:15;2.27;;;2.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:57:03;3.13;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T07:59:52;2.73;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:02:41;3.03;;;2.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:05:30;2.60;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:08:18;2.33;;;1.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:11:07;2.23;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:13:55;2.03;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:16:43;1.60;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:19:32;1.87;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:22:20;1.40;;;1.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:25:08;1.63;;;1.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:28:00;1.60;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:30:48;1.90;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:33:36;1.47;;;1.37;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:36:26;1.50;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:39:14;1.10;;;1.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:42:02;0.80;;;0.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:44:55;1.77;;;0.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:47:45;1.43;;;0.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:50:33;2.00;;;0.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:53:24;1.43;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:56:14;2.00;;;1.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T08:59:02;1.53;;;0.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:01:50;1.20;;;0.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:04:38;1.70;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:07:28;1.70;;;0.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:10:24;1.30;;;1.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:13:13;1.43;;;1.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:16:04;1.90;;;1.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:18:53;1.27;;;1.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:21:42;2.30;;;1.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:24:30;1.60;;;0.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:27:28;0.90;;;0.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:30:17;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:33:05;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:35:53;1.77;;;1.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:38:41;2.90;;;1.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:41:29;2.07;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:44:21;2.53;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:47:12;1.73;;;1.63;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:50:00;1.90;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:52:49;1.90;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:55:38;2.83;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T09:58:26;2.20;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:01:15;1.90;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:04:04;2.57;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:06:53;6.00;;;2.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:09:52;2.63;;;2.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:12:41;2.53;;;2.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:15:31;3.30;;;2.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:18:21;2.60;;;2.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:21:10;2.97;;;2.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:23:58;2.23;;;2.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:26:46;3.07;;;2.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:29:35;2.70;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:32:39;2.80;;;2.03;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:35:30;2.60;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:38:19;2.93;;;2.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:41:09;3.13;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:44:07;2.33;;;2.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:46:57;2.10;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:49:45;2.47;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:52:35;2.37;;;1.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:55:23;1.73;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T10:58:17;2.57;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:01:05;1.53;;;1.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:03:55;2.07;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:06:45;2.37;;;1.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:09:34;1.60;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:12:22;1.47;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:15:15;1.90;;;1.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:18:05;2.17;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:20:54;1.50;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:23:47;1.50;;;1.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:26:37;1.60;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:29:25;2.20;;;1.47;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:32:15;1.40;;;1.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:35:03;1.57;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:37:52;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:40:40;1.53;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:43:29;1.67;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:46:17;1.40;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:49:13;1.70;;;1.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:52:03;1.43;;;1.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:54:55;2.17;;;1.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T11:57:51;1.40;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:00:45;1.73;;;1.63;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:03:34;1.50;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:06:29;2.00;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:09:26;1.67;;;1.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:12:17;1.53;;;1.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:15:05;1.70;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:17:56;1.43;;;1.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:20:45;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:23:33;1.20;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:26:21;1.50;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:29:09;1.90;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:31:57;1.50;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:34:47;1.80;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:37:35;1.10;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:40:23;2.50;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:43:11;2.33;;;1.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:45:59;2.23;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:48:47;1.77;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:51:37;2.00;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:54:25;1.33;;;1.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T12:57:13;1.87;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:00:01;1.50;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:02:50;2.20;;;1.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:05:38;1.77;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:08:27;1.73;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:11:15;2.27;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:14:04;2.13;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:16:52;2.07;;;1.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:20:00;1.90;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:22:48;2.00;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:25:38;1.80;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:28:26;1.80;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:31:14;1.83;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:34:02;3.00;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:36:50;2.93;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:39:38;1.90;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:42:28;1.97;;;1.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:45:16;3.40;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:48:05;2.27;;;2.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:50:53;3.00;;;2.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:53:41;2.30;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:56:30;2.47;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T13:59:23;2.33;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:02:12;2.70;;;2.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:05:06;2.53;;;2.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:07:54;3.33;;;2.43;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:10:44;2.77;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:13:32;2.43;;;2.23;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:16:23;129.93;;;120.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:19:12;37.10;;;34.20;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:22:00;295.07;;;268.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:24:48;1384.30;;;928.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:27:36;1310.17;;;867.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:30:25;955.93;;;585.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:33:15;668.90;;;521.67;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:36:03;1332.33;;;792.53;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:38:52;210.40;;;189.67;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:41:40;322.33;;;289.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:44:28;1999.90;;;999.90;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:47:16;652.23;;;423.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:50:08;970.83;;;768.50;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:52:56;360.57;;;233.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:55:45;14.33;;;12.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T14:58:33;5.30;;;4.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:01:22;3.47;;;3.17;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:04:10;3.43;;;3.07;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:06:59;3.27;;;2.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:09:48;3.10;;;2.80;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:12:36;3.03;;;2.77;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:15:24;3.20;;;3.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:18:12;4.13;;;2.70;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:21:00;3.10;;;2.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:23:50;3.70;;;3.40;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:26:38;3.17;;;2.87;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:29:26;3.43;;;3.13;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:32:19;4.63;;;3.57;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:35:07;3.33;;;3.00;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:37:57;4.07;;;3.27;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:40:47;3.63;;;3.33;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:43:35;3.77;;;3.37;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:46:23;3.17;;;2.97;;
8714;SDS011;4394;51.208;8.904;2022-07-09T15:49:12;3.67;;;3.27;;
