sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:01:36;16.64;70.02
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:04:01;16.51;69.55
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:06:27;16.56;69.66
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:08:54;16.56;69.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:11:19;16.53;69.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:13:45;16.50;69.81
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:16:10;16.43;70.70
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:18:36;16.37;70.19
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:21:01;16.33;71.08
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:23:27;16.33;71.51
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:25:52;16.32;70.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:28:18;16.30;70.44
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:30:44;16.29;70.91
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:33:09;16.30;71.37
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:35:35;16.19;70.84
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:38:00;16.17;71.10
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:40:26;16.13;71.35
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:42:51;16.09;71.93
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:45:17;16.06;71.59
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:47:43;16.06;72.94
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:50:09;16.02;71.70
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:52:36;16.03;71.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:55:04;16.08;71.99
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:57:32;16.10;71.99
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T00:59:58;16.14;72.19
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:02:24;16.23;70.72
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:04:50;16.09;71.94
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:07:16;16.06;73.02
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:09:42;16.00;72.58
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:12:08;16.03;72.03
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:14:33;16.02;72.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:17:00;16.05;71.56
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:19:30;16.02;72.76
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:21:56;15.99;71.61
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:24:22;16.02;71.87
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:26:48;15.96;72.19
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:29:14;15.95;72.14
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:31:41;15.92;71.94
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:34:06;15.88;72.81
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:36:33;15.82;73.37
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:38:59;15.82;73.34
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:41:24;15.86;74.35
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:43:50;15.83;74.77
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:46:16;15.77;74.73
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:48:41;15.77;75.33
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:51:08;15.77;73.52
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:53:35;15.78;74.45
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:56:05;15.75;73.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T01:58:32;15.81;74.34
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:00:58;15.79;73.96
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:03:23;15.83;73.93
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:05:49;15.81;73.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:08:14;15.83;74.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:10:40;15.79;75.12
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:13:06;15.75;75.06
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:15:32;15.78;74.87
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:17:57;15.75;75.72
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:20:24;15.77;74.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:22:50;15.73;74.31
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:25:16;15.68;75.61
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:27:41;15.62;75.94
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:30:07;15.55;75.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:32:33;15.57;76.28
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:34:59;15.51;76.51
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:37:24;15.47;76.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:39:50;15.42;77.06
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:42:15;15.38;76.64
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:44:41;15.37;76.54
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:47:09;15.35;77.46
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:49:34;15.34;76.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:52:00;15.34;76.96
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:54:27;15.37;77.92
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:56:53;15.38;78.33
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T02:59:18;15.40;77.97
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:01:44;15.41;78.35
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:04:10;15.31;79.10
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:06:36;15.24;79.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:09:02;15.16;79.66
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:11:28;15.10;80.12
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:13:54;15.04;80.56
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:16:19;14.97;80.75
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:18:45;14.97;80.74
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:21:10;14.96;80.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:23:37;14.96;80.77
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:26:06;15.00;80.09
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:28:32;15.06;80.25
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:30:58;15.10;79.96
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:33:24;15.12;81.15
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:35:49;15.12;80.96
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:38:15;15.14;80.45
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:40:40;15.16;79.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:43:06;15.12;79.20
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:45:32;15.17;80.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:47:57;15.17;80.13
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:50:23;15.14;80.90
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:52:49;15.20;80.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:55:15;15.18;79.66
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T03:57:40;15.14;79.74
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:00:07;15.10;80.34
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:02:33;15.08;80.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:04:59;15.17;79.47
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:07:24;15.16;80.30
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:09:54;15.21;79.80
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:12:20;15.17;79.50
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:14:46;15.17;80.31
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:17:11;15.12;80.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:19:37;15.06;80.33
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:22:02;15.03;80.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:24:28;14.99;80.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:26:54;14.96;80.54
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:29:20;14.99;80.72
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:31:46;15.00;80.85
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:34:11;15.06;81.43
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:36:37;15.07;81.05
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:39:03;15.12;80.67
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:41:29;15.18;80.93
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:43:54;15.17;80.68
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:46:20;15.24;80.67
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:48:48;15.23;80.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:51:13;15.30;79.70
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:53:39;15.31;80.31
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:56:04;15.30;80.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T04:58:32;15.37;79.21
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:00:57;15.41;79.00
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:03:23;15.38;79.01
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:05:50;15.38;78.13
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:08:16;15.44;79.93
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:10:41;15.47;79.10
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:13:07;15.51;79.49
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:15:32;15.62;78.65
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:17:59;15.68;78.30
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:20:25;15.69;78.14
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:22:50;15.68;78.17
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:25:16;15.69;77.84
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:27:43;15.65;78.88
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:30:09;15.63;78.55
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:32:35;15.63;78.41
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:35:01;15.62;78.98
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:37:26;15.63;79.78
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:39:52;15.68;78.98
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:42:17;15.71;79.27
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:44:43;15.77;79.91
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:47:08;15.81;80.23
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:49:34;15.89;79.70
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:51:59;15.95;80.09
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:54:25;16.02;79.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:56:51;16.08;79.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T05:59:16;16.13;79.28
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:01:42;16.23;78.75
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:04:08;16.29;77.97
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:06:35;16.32;77.78
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:09:01;16.40;78.23
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:11:27;16.50;75.99
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:13:52;16.74;75.77
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:16:18;16.68;77.05
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:18:43;16.68;77.35
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:21:09;16.73;77.00
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:23:34;16.83;77.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:26:00;17.16;76.02
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:28:25;17.35;74.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:30:51;17.53;72.95
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:33:16;17.56;73.43
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:35:42;17.65;72.30
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:38:07;17.80;71.48
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:40:33;17.87;72.81
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:42:59;17.98;72.23
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:45:25;18.30;70.67
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:47:50;18.64;69.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:50:18;18.91;68.20
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:52:43;19.88;68.15
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:55:09;19.84;66.41
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T06:57:36;20.72;65.09
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:00:03;21.10;61.95
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:02:29;21.08;61.92
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:04:54;22.08;60.34
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:07:20;22.78;55.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:09:45;23.14;57.90
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:12:11;23.07;57.94
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:14:36;23.28;54.58
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:17:03;23.48;54.27
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:19:28;23.59;53.06
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:21:54;23.44;55.28
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:24:20;23.14;54.80
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:26:45;23.35;54.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:29:11;23.04;54.22
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:31:36;22.71;56.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:34:02;22.50;56.84
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:36:27;22.22;55.51
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:38:53;21.89;57.52
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:41:19;21.57;58.70
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:43:46;21.61;58.72
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:46:12;21.54;58.24
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:48:38;21.41;59.83
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:51:06;21.19;59.37
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:53:32;21.32;60.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:56:00;21.32;59.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T07:58:25;21.27;60.43
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:00:51;21.37;59.89
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:03:17;21.32;58.66
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:05:42;21.38;59.86
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:08:08;21.55;59.57
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:10:33;21.81;57.46
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:12:59;21.79;56.98
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:15:24;21.79;57.04
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:17:50;21.72;57.12
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:20:15;21.86;56.93
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:22:41;21.77;57.08
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:25:07;21.82;56.74
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:27:32;22.02;57.07
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:29:58;21.96;56.02
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:32:24;21.77;54.31
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:34:49;21.52;55.68
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:37:15;21.45;55.54
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:39:40;21.48;55.83
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:42:10;21.40;56.42
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:44:38;21.24;56.28
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:47:05;21.14;56.29
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:49:34;21.07;56.75
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:52:02;21.15;57.17
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:54:27;21.24;57.65
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:56:53;21.48;56.59
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T08:59:18;21.55;56.14
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:01:44;21.41;56.44
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:04:10;21.38;56.21
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:06:39;21.45;55.18
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:09:08;21.62;55.27
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:11:35;21.71;54.75
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:14:02;21.69;54.35
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:16:28;21.65;54.59
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:18:53;21.79;55.13
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:21:21;22.22;53.91
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:23:51;22.77;52.73
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:26:24;23.22;51.21
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:28:55;23.04;50.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:31:31;22.74;51.41
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:36:39;22.74;51.21
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:41:38;22.63;49.11
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:44:09;22.61;49.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:46:38;22.61;49.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:49:06;22.53;51.01
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:54:22;22.19;51.15
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:56:49;21.95;51.01
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T09:59:15;21.89;51.98
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:01:42;21.95;52.06
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:04:12;22.05;52.23
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:06:38;22.30;51.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:09:05;22.36;52.17
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:14:14;22.15;52.56
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:16:40;21.82;52.88
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:19:06;21.74;53.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:21:40;21.68;53.66
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:24:07;21.66;53.68
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:26:43;21.69;54.17
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:29:26;21.71;54.52
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:31:53;21.62;53.65
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:34:43;21.59;53.56
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:37:11;21.42;53.49
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:39:36;21.32;53.84
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:42:04;21.32;54.55
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:44:37;21.23;54.95
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:47:05;21.19;55.28
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:49:33;21.20;55.73
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:51:59;21.15;55.50
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:54:25;21.17;55.81
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:56:52;21.15;55.44
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T10:59:18;21.11;55.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:01:44;21.04;55.13
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:04:10;21.01;55.19
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:06:45;20.97;55.61
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:09:14;20.90;56.12
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:11:44;20.93;56.46
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:14:10;20.99;56.41
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:16:36;21.01;56.20
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:19:15;21.04;56.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:21:42;21.17;55.97
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:24:18;21.21;54.69
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:26:50;21.32;54.69
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:29:18;21.38;55.60
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:31:49;21.50;54.58
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:34:19;21.52;54.01
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:36:51;21.50;54.31
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:41:50;21.61;54.03
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:44:30;21.58;53.82
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:49:37;21.68;53.38
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:52:05;21.85;53.20
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:55:00;22.17;54.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:57:27;22.80;51.89
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T11:59:53;23.18;50.47
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:02:45;23.18;49.06
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:05:11;22.95;50.16
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:07:37;23.01;50.36
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:10:04;22.91;50.45
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:12:31;22.78;50.77
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:14:56;22.60;51.46
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:17:23;22.75;50.25
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:19:50;22.64;51.33
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:22:15;22.83;50.54
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:24:41;22.71;51.10
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:27:08;22.81;49.86
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:29:34;22.94;49.97
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:31:59;23.10;49.86
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:34:25;23.21;48.26
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:36:50;23.25;47.81
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:39:16;23.25;47.13
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:41:41;23.37;47.62
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:44:07;23.44;47.52
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:46:33;23.46;47.15
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:48:58;23.28;46.91
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:51:25;23.31;47.10
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:53:51;23.34;46.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:56:16;23.38;46.63
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T12:58:42;23.35;46.53
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T13:01:07;23.39;46.47
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T13:03:33;23.77;47.12
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T13:05:58;24.31;45.88
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T13:08:24;24.56;44.95
71102;SHT31;58759;49.69336436;10.93911609;2022-07-09T13:10:49;24.58;44.58
