sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:00:37;29.08;41.75
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:03:03;29.09;41.26
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:05:29;29.08;41.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:07:54;29.08;42.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:10:20;29.12;42.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:12:46;29.11;42.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:15:12;29.09;42.75
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:17:38;29.11;43.47
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:20:04;29.09;43.53
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:22:33;29.11;43.16
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:25:00;29.11;43.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:27:26;29.13;44.16
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:29:52;29.12;43.42
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:32:18;29.09;43.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:34:44;29.14;43.83
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:37:10;29.15;43.91
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:39:36;29.17;42.97
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:42:06;29.18;42.87
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:44:33;29.21;43.39
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:46:59;29.23;43.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:49:25;29.24;42.88
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:51:52;29.24;42.67
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:54:18;29.27;43.18
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:56:44;29.31;43.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T00:59:10;29.32;42.83
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:01:41;29.31;42.60
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:04:07;29.33;43.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:06:33;29.36;43.41
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:09:02;29.35;42.52
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:11:29;29.33;42.08
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:13:55;29.35;42.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:16:20;29.38;43.12
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:18:47;29.39;43.07
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:21:13;29.41;42.24
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:23:39;29.41;42.60
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:26:06;29.43;43.06
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:28:32;29.45;42.93
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:30:57;29.43;42.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:33:23;29.43;42.44
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:35:49;29.45;42.98
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:38:15;29.48;42.85
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:40:41;29.48;41.86
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:43:07;29.45;41.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:45:32;29.46;42.48
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:47:58;29.48;43.06
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:50:24;29.50;42.70
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:52:50;29.47;42.07
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:55:16;29.49;42.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T01:57:42;29.50;43.06
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:00:08;29.52;42.55
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:02:34;29.50;42.20
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:05:00;29.51;42.76
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:07:25;29.54;43.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:09:51;29.53;42.31
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:12:17;29.53;42.38
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:14:43;29.54;42.90
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:17:09;29.56;42.87
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:19:35;29.54;42.12
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:22:00;29.53;42.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:24:26;29.56;43.09
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:26:54;29.57;42.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:29:20;29.54;42.24
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:31:45;29.58;42.77
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:34:11;29.59;43.00
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:36:37;29.58;42.39
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:39:03;29.58;42.79
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:41:28;29.60;43.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:43:54;29.60;42.32
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:46:20;29.59;42.60
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:48:46;29.60;43.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:51:11;29.61;42.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:53:37;29.60;41.99
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:56:03;29.58;42.41
69320;HTU21D;56467;53.502;49.248;2022-07-09T02:58:30;29.61;42.94
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:00:56;29.63;42.61
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:03:22;29.62;42.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:05:49;29.62;42.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:08:14;29.65;42.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:10:40;29.63;41.97
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:13:06;29.62;42.38
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:15:32;29.65;42.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:17:57;29.63;42.08
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:20:23;29.63;42.15
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:22:49;29.65;42.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:25:14;29.65;42.29
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:27:40;29.64;41.97
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:30:06;29.63;42.45
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:32:32;29.64;42.35
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:34:58;29.64;41.78
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:37:23;29.63;42.22
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:39:49;29.65;42.39
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:42:15;29.63;41.77
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:44:41;29.63;41.53
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:47:07;29.62;42.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:49:33;29.65;42.16
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:51:59;29.64;41.49
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:54:25;29.63;41.89
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:56:51;29.64;42.31
69320;HTU21D;56467;53.502;49.248;2022-07-09T03:59:17;29.65;41.76
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:01:43;29.62;41.74
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:04:09;29.65;42.20
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:06:35;29.64;41.60
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:09:02;29.62;41.55
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:11:33;29.63;42.09
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:14:00;29.63;41.66
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:16:27;29.63;41.46
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:18:53;29.64;41.94
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:21:19;29.65;41.55
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:23:51;29.63;41.30
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:26:18;29.65;41.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:28:45;29.65;41.49
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:31:11;29.64;41.22
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:33:37;29.65;41.71
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:36:03;29.65;41.51
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:38:29;29.64;41.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:40:56;29.64;41.58
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:43:22;29.66;41.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:45:48;29.65;40.96
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:48:13;29.63;41.00
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:50:39;29.65;41.54
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:53:05;29.64;41.23
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:55:31;29.63;40.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T04:57:57;29.63;41.33
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:00:23;29.64;41.29
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:02:49;29.62;40.55
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:05:15;29.63;41.04
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:07:41;29.65;41.38
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:10:07;29.63;40.62
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:12:34;29.63;40.78
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:15:02;29.64;41.35
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:17:33;29.65;40.87
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:19:59;29.61;40.17
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:22:24;29.61;40.65
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:24:50;29.63;41.05
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:27:16;29.62;40.35
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:29:42;29.61;40.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:32:07;29.64;41.05
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:34:33;29.64;40.57
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:36:59;29.62;40.33
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:39:25;29.65;40.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:41:51;29.64;40.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:44:16;29.63;40.15
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:46:42;29.64;40.65
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:49:08;29.65;40.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:51:34;29.64;39.95
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:53:59;29.65;40.43
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:56:25;29.66;40.58
69320;HTU21D;56467;53.502;49.248;2022-07-09T05:58:51;29.64;39.88
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:01:18;29.63;40.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:03:44;29.65;40.62
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:06:10;29.65;39.93
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:08:36;29.64;40.12
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:11:02;29.66;40.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:13:28;29.66;40.03
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:15:54;29.65;40.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:18:21;29.65;40.54
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:20:48;29.66;40.02
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:23:13;29.64;39.43
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:25:40;29.64;39.93
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:28:06;29.66;40.31
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:30:32;29.65;39.74
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:33:02;29.65;41.07
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:35:27;29.67;41.43
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:37:53;29.66;40.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:40:19;29.67;40.79
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:42:45;29.70;40.88
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:45:11;29.72;40.15
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:47:36;29.72;40.47
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:50:02;29.73;40.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:52:28;29.74;39.93
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:54:54;29.83;39.88
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:57:20;29.95;40.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T06:59:46;30.05;39.40
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:02:12;30.16;39.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:04:38;30.24;39.45
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:07:04;30.32;38.95
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:09:30;30.37;39.00
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:11:57;30.45;39.20
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:14:23;30.49;38.72
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:16:50;30.53;38.82
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:19:16;30.57;38.98
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:21:42;30.63;38.47
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:24:08;30.65;38.30
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:26:34;30.69;38.65
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:29:01;30.70;38.35
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:31:27;30.74;38.17
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:33:53;30.77;38.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:36:18;30.78;38.23
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:38:44;30.79;38.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:41:11;30.81;38.49
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:43:38;30.82;38.21
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:46:04;30.83;38.21
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:48:30;30.84;38.55
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:50:56;30.85;38.25
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:53:22;30.86;37.94
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:55:49;30.87;38.37
69320;HTU21D;56467;53.502;49.248;2022-07-09T07:58:15;30.87;38.32
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:00:41;30.89;38.09
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:03:06;30.90;38.54
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:05:32;30.90;38.41
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:07:58;30.91;38.17
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:10:23;30.91;38.59
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:12:51;30.92;38.40
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:15:17;30.93;37.92
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:17:43;30.93;38.17
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:20:09;30.94;38.34
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:22:35;30.94;38.00
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:25:02;30.95;38.32
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:27:28;30.95;38.37
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:29:53;30.96;37.96
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:32:19;30.97;38.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:34:45;30.99;38.86
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:37:11;31.00;38.66
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:39:36;31.00;38.58
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:42:05;31.00;39.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:44:33;31.00;39.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:47:02;31.01;38.93
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:49:28;31.02;39.40
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:51:57;31.04;39.23
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:54:23;31.02;39.04
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:56:52;31.06;39.47
69320;HTU21D;56467;53.502;49.248;2022-07-09T08:59:18;31.04;39.14
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:01:44;31.02;39.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:04:10;31.05;39.46
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:06:37;31.04;39.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:09:03;31.04;38.75
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:11:29;31.04;39.23
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:13:57;31.05;39.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:16:23;31.05;38.94
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:18:51;31.06;39.39
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:21:20;31.05;39.31
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:23:52;31.04;38.78
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:26:23;31.05;39.11
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:28:53;31.04;39.26
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:33:53;31.07;39.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:36:33;31.07;39.12
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:39:16;31.07;38.75
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:41:44;31.07;39.20
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:44:33;31.06;38.87
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:47:06;31.06;38.86
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:49:34;31.07;39.36
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:52:03;31.06;39.04
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:54:31;31.06;39.08
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:56:58;31.07;39.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T09:59:25;31.07;39.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:01:50;31.06;39.23
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:04:17;31.07;39.61
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:06:44;31.06;39.48
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:09:14;31.07;39.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:11:43;31.06;39.89
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:16:51;31.07;39.36
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:19:30;31.09;39.87
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:21:59;31.09;39.46
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:24:30;31.08;39.18
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:29:29;31.09;39.48
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:31:56;31.09;39.04
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:34:57;31.10;39.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:37:41;31.10;39.50
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:40:15;31.09;39.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:42:43;31.08;39.45
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:45:20;31.08;39.57
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:47:53;31.09;39.22
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:50:19;31.09;39.71
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:52:46;31.10;39.61
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:55:18;31.10;39.14
69320;HTU21D;56467;53.502;49.248;2022-07-09T10:57:44;31.09;39.10
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:00:14;31.10;39.70
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:02:51;31.12;39.39
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:05:17;31.11;39.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:07:42;31.11;39.61
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:10:18;31.12;39.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:12:48;31.11;39.22
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:15:20;31.13;38.95
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:18:11;31.13;38.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:20:39;31.12;38.49
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:23:08;31.13;38.28
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:25:34;31.14;38.12
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:28:00;31.14;37.95
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:30:27;31.15;37.81
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:32:54;31.14;37.69
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:35:30;31.15;37.52
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:37:58;31.15;37.30
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:40:24;31.16;37.18
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:42:51;31.16;37.11
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:45:29;31.16;37.01
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:48:21;31.16;36.88
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:50:47;31.16;36.84
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:53:24;31.18;36.72
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:56:03;31.18;36.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T11:58:32;31.18;36.54
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:00:58;31.18;36.46
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:03:29;31.18;36.40
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:05:58;31.18;36.29
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:08:28;31.18;36.11
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:10:58;31.16;36.76
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:13:24;31.18;36.94
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:15:50;31.18;36.75
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:18:16;31.19;37.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:20:42;31.19;37.36
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:23:08;31.20;37.00
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:25:33;31.20;36.89
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:27:59;31.20;37.44
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:30:25;31.21;37.33
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:32:51;31.20;37.13
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:35:17;31.21;37.63
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:37:42;31.21;37.45
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:40:10;31.21;37.02
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:42:37;31.22;37.42
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:45:03;31.23;37.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:47:29;31.22;37.17
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:49:55;31.22;37.53
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:52:21;31.22;37.65
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:54:46;31.23;37.27
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:57:12;31.22;37.40
69320;HTU21D;56467;53.502;49.248;2022-07-09T12:59:38;31.24;37.82
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:02:05;31.25;37.54
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:04:31;31.25;37.30
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:06:57;31.24;37.85
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:09:22;31.25;37.68
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:11:48;31.25;37.49
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:14:15;31.26;37.97
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:16:41;31.24;37.78
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:19:07;31.24;37.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:21:33;31.24;38.07
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:23:59;31.24;37.79
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:26:25;31.24;37.32
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:28:50;31.23;37.71
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:31:16;31.25;37.86
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:33:42;31.25;37.37
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:36:08;31.24;37.42
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:38:34;31.24;37.84
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:41:00;31.24;37.51
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:43:26;31.25;37.56
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:45:54;31.24;37.91
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:48:20;31.24;37.48
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:50:46;31.23;37.07
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:53:12;31.25;37.34
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:55:38;31.23;37.62
69320;HTU21D;56467;53.502;49.248;2022-07-09T13:58:04;31.24;37.21
69320;HTU21D;56467;53.502;49.248;2022-07-09T14:00:29;31.24;37.50
