sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:02:11;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:04:37;5.00;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:07:02;4.50;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:09:28;4.75;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:11:53;5.25;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:14:19;4.50;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:16:44;5.00;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:19:09;4.00;3.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:21:35;4.75;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:24:00;4.75;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:26:26;7.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:28:51;3.67;3.67;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:31:16;4.00;4.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:33:41;5.00;4.75;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:36:07;4.50;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:38:32;4.75;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:40:57;8.75;5.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:43:23;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:45:49;4.75;3.25;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:48:15;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:50:41;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:53:09;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:55:36;5.75;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T00:58:03;3.50;3.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:00:29;4.00;4.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:02:55;6.00;4.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:05:21;5.75;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:07:46;9.00;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:10:12;4.00;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:12:37;4.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:15:03;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:17:36;3.75;3.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:20:02;5.25;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:22:29;6.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:24:54;5.25;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:27:21;6.00;5.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:29:47;5.25;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:32:14;4.50;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:34:40;8.50;6.25;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:37:06;6.25;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:39:31;5.25;3.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:41:56;4.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:44:23;5.50;5.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:46:48;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:49:14;5.75;5.50;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:51:39;5.25;5.25;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:54:05;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:56:30;5.25;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T01:58:55;7.75;6.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:01:21;6.00;6.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:03:46;6.00;6.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:06:12;5.75;5.75;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:08:37;7.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:11:04;7.50;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:13:29;9.50;8.00;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:15:55;7.75;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:18:20;6.50;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:20:46;7.00;6.00;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:23:11;5.75;5.75;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:25:36;5.00;5.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:28:02;9.75;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:30:27;8.50;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:32:53;9.00;5.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:35:18;6.00;5.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:37:44;7.00;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:40:09;6.25;6.25;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:42:35;7.75;7.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:45:01;5.25;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:47:27;7.75;7.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:49:52;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:52:17;7.00;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:54:43;10.25;9.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:57:08;6.50;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T02:59:34;8.00;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:01:59;10.00;8.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:04:26;6.25;6.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:06:51;8.50;7.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:09:16;8.75;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:11:42;6.25;6.25;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:14:07;7.00;7.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:16:33;8.00;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:18:58;8.25;7.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:21:23;7.75;7.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:23:49;10.75;10.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:26:14;7.75;6.75;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:28:39;8.00;8.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:31:05;8.00;8.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:33:30;7.50;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:35:56;6.00;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:38:22;8.50;8.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:40:48;8.75;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:43:13;8.00;8.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:45:39;7.75;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:48:04;12.00;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:50:30;7.25;6.75;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:52:56;8.25;8.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:55:22;10.00;10.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T03:57:48;8.50;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:00:14;7.50;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:02:39;8.75;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:05:05;9.50;9.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:07:31;10.50;10.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:09:56;10.25;10.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:12:22;12.25;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:14:47;9.00;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:17:13;10.75;9.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:19:38;13.25;11.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:22:04;9.25;9.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:24:29;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:26:55;8.50;8.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:29:21;11.00;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:31:46;11.00;10.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:34:12;10.25;10.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:36:37;14.00;10.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:39:03;9.75;9.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:41:29;10.25;10.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:43:54;10.25;10.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:46:20;11.25;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:48:47;11.50;9.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:51:13;9.00;8.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:53:38;10.50;10.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:56:03;12.75;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T04:58:29;11.75;9.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:00:55;10.25;10.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:03:20;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:05:45;12.75;10.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:08:11;9.50;9.50;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:10:36;12.50;11.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:13:01;11.00;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:15:27;11.75;10.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:17:55;12.00;11.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:20:21;11.25;10.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:22:46;10.50;10.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:25:12;14.25;12.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:27:41;10.75;9.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:30:07;11.25;10.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:32:34;11.00;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:34:59;14.00;12.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:37:24;13.00;13.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:39:50;11.75;10.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:42:15;13.50;12.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:44:40;14.00;11.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:47:06;10.00;10.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:49:31;10.50;9.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:51:56;14.25;14.25;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:54:22;13.00;11.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:56:47;12.00;11.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T05:59:12;14.75;13.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:01:38;13.75;11.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:04:07;8.50;8.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:06:33;14.75;11.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:08:58;12.00;12.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:11:24;10.75;10.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:13:49;13.25;12.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:16:14;11.25;11.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:18:40;10.00;10.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:21:05;13.25;13.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:23:31;12.75;12.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:25:56;9.50;9.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:28:21;11.00;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:30:47;11.25;11.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:33:12;10.25;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:35:37;13.25;12.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:38:02;10.25;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:40:28;10.75;10.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:42:54;11.00;10.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:45:19;12.50;11.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:47:45;12.00;11.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:50:10;13.25;11.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:52:35;13.00;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:55:01;12.50;12.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:57:26;7.25;7.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T06:59:51;12.50;12.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:02:17;12.50;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:04:42;11.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:07:08;12.25;12.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:09:33;11.00;9.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:11:58;12.00;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:14:24;12.25;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:16:49;10.00;10.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:19:15;9.00;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:21:41;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:24:07;12.75;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:26:33;13.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:28:59;13.00;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:31:25;10.25;9.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:33:50;11.75;11.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:36:16;10.00;9.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:38:42;8.50;8.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:41:07;11.75;11.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:43:32;7.75;7.75;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:45:58;11.50;10.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:48:23;7.25;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:50:48;9.00;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:53:14;10.00;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:55:39;10.25;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T07:58:05;8.25;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:00:30;5.75;5.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:02:56;7.25;7.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:05:21;8.00;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:07:47;6.50;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:10:12;9.75;8.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:12:37;8.00;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:15:03;8.50;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:17:28;8.75;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:19:54;7.00;6.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:22:19;7.50;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:24:45;6.50;6.50;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:27:10;5.75;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:29:36;4.75;4.50;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:32:02;5.25;5.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:34:29;10.00;8.50;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:36:54;8.25;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:39:19;8.50;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:41:45;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:44:11;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:46:37;6.50;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:49:03;9.00;6.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:51:30;6.00;6.00;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:53:56;8.00;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:56:22;4.75;4.75;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T08:58:48;4.50;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:01:15;5.00;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:03:42;6.50;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:06:08;5.50;5.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:08:36;5.25;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:11:06;4.00;4.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:13:36;5.00;5.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:16:06;6.75;5.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:18:51;4.75;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:21:21;6.75;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:23:49;6.00;6.00;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:26:18;7.25;7.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:28:50;6.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:31:25;4.75;4.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:33:51;4.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:36:31;5.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:41:49;7.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:44:20;4.75;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:46:46;6.75;5.25;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:49:13;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:51:43;4.50;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:54:09;4.50;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:56:35;7.00;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T09:59:01;5.50;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:01:27;4.00;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:03:53;6.50;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:06:20;5.75;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:08:45;7.25;7.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:11:10;8.00;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:13:55;6.75;6.75;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:16:40;7.25;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:19:05;7.00;5.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:21:41;6.50;6.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:24:08;7.50;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:26:38;8.00;6.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:29:21;7.25;6.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:31:48;6.00;5.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:37:04;8.00;7.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:39:30;5.75;5.75;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:42:07;6.50;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:44:43;6.50;5.75;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:47:10;5.25;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:49:35;8.75;8.25;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:52:02;4.00;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:54:29;4.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:56:55;6.25;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T10:59:21;5.25;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:01:48;7.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:04:26;4.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:06:53;5.75;5.75;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:09:19;4.00;3.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:11:45;4.75;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:14:12;5.00;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:16:38;4.00;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:19:14;6.75;6.50;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:21:39;3.75;3.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:24:26;4.25;4.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:26:51;8.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:29:16;6.25;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:31:46;4.25;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:34:13;5.00;5.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:36:53;4.25;3.50;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:41:52;6.00;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-07-09T11:44:27;4.00;4.00;2.00
