sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:00:47;81;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:03:17;82;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:05:46;81;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:08:14;79;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:10:42;85;78;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:13:11;81;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:15:40;85;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:18:09;79;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:20:38;79;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:23:06;76;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:25:36;83;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:28:04;78;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:30:32;74;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:33:02;84;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:35:30;80;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:37:59;84;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:40:27;86;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:42:56;78;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:45:25;72;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:47:55;74;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:50:23;78;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:52:52;78;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:55:22;79;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T00:57:51;82;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:00:21;81;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:02:49;78;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:05:18;82;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:07:47;82;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:10:16;75;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:12:45;74;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:15:14;80;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:17:42;76;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:20:11;84;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:22:40;74;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:25:14;78;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:27:45;82;73;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:30:23;78;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:32:52;67;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:35:21;85;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:37:50;73;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:40:19;79;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:42:48;74;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:45:17;78;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:47:46;78;74;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:50:16;75;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:52:45;70;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:55:13;74;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T01:57:42;81;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:00:10;77;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:02:40;80;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:05:09;85;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:07:37;81;75;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:10:06;69;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:12:35;77;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:15:05;75;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:17:34;75;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:20:03;78;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:22:32;75;72;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:25:01;70;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:27:30;73;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:29:58;83;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:32:27;80;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:34:56;74;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:37:25;72;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:39:53;77;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:42:23;75;69;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:44:52;77;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:47:20;72;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:49:49;73;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:52:18;75;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:54:47;66;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:57:15;78;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T02:59:44;77;71;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:02:13;73;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:04:42;80;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:07:11;75;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:09:39;74;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:12:09;75;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:14:37;76;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:17:05;74;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:19:34;68;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:22:03;69;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:24:32;68;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:27:01;72;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:29:30;68;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:31:58;72;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:34:27;74;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:36:55;71;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:39:24;65;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:41:52;79;68;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:44:21;67;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:46:49;66;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:49:19;70;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:51:47;67;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:54:16;71;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:56:44;64;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T03:59:13;70;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:01:42;66;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:04:11;73;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:06:40;67;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:09:09;65;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:11:38;66;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:14:07;68;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:16:37;69;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:19:05;65;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:21:34;68;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:24:03;63;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:26:32;67;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:29:01;67;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:31:30;71;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:33:59;68;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:36:28;66;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:38:57;68;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:41:25;61;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:43:54;61;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:46:23;67;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:48:51;64;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:51:21;68;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:53:49;74;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:56:18;70;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T04:58:46;69;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:01:15;68;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:03:44;64;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:06:12;72;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:08:41;72;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:11:10;62;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:13:39;63;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:16:07;58;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:18:36;65;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:21:05;64;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:23:34;67;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:26:03;66;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:28:32;67;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:31:00;68;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:33:29;62;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:35:57;62;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:38:27;60;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:41:00;66;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:43:29;69;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:45:58;60;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:48:26;69;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:50:55;58;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:53:24;59;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:55:53;60;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T05:58:22;66;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:00:51;62;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:03:20;61;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:05:49;63;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:08:18;65;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:10:46;66;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:13:16;64;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:15:44;60;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:18:13;68;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:20:42;60;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:23:10;63;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:25:39;60;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:28:08;64;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:30:37;61;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:33:05;71;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:35:34;68;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:38:03;66;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:40:32;67;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:43:01;66;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:45:29;63;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:47:58;67;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:50:27;65;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:52:56;61;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:55:25;66;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T06:57:54;62;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:00:23;64;61;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:02:51;63;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:05:21;63;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:07:49;66;62;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:10:19;70;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:12:48;62;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:15:16;56;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:17:45;56;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:20:13;58;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:22:43;65;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:25:11;62;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:27:40;57;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:30:09;62;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:32:38;60;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:35:07;61;56;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:37:35;54;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:40:05;53;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:42:34;59;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:45:04;67;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:47:33;58;57;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:50:02;56;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:52:31;60;58;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:55:00;60;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:57:28;60;59;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T07:59:58;56;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T08:02:27;57;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T08:04:55;64;60;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T08:07:24;58;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:12:52;59;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:15:22;54;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:17:52;56;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:20:38;57;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:23:20;58;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:25:49;58;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:28:18;60;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:30:48;56;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:33:21;49;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:35:52;57;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:38:22;50;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:41:02;50;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:43:41;55;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:46:18;54;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:48:58;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:51:31;54;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:54:14;51;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:56:43;60;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T10:59:15;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:01:44;50;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:04:23;65;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:06:52;55;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:09:22;58;55;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:11:52;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:14:21;50;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:16:54;51;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:19:23;53;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:22:00;54;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:24:29;57;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:27:01;52;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:29:30;54;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:31:59;54;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:34:29;53;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:36:58;49;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:39:27;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:41:58;55;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:44:28;54;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:47:00;52;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:49:33;53;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:52:03;61;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:54:53;56;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:57:24;48;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T11:59:53;51;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:02:23;46;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:04:53;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:07:22;46;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:09:58;54;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:12:28;54;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:14:57;57;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:17:28;52;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:19:57;51;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:22:26;53;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:24:55;54;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:27:23;47;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:29:58;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:32:26;54;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:34:55;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:37:23;52;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:39:52;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:42:21;54;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:44:50;45;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:47:19;49;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:49:47;48;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:52:16;48;42;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:54:45;57;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:57:14;45;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T12:59:42;52;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:02:10;54;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:04:39;51;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:07:08;47;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:09:37;52;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:12:06;50;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:14:35;50;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:17:04;46;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:19:32;54;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:22:01;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:24:30;52;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:26:59;49;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:29:27;46;43;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:31:56;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:34:25;46;42;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:36:54;48;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:39:23;52;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:41:52;48;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:44:21;50;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:46:50;55;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:49:19;51;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:51:48;52;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:54:16;51;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:56:45;49;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T13:59:14;48;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:01:42;51;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:04:11;50;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:06:40;53;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:09:09;49;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:11:38;57;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:14:07;47;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:16:36;43;43;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:19:05;46;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:21:33;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:24:02;51;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:26:31;45;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:29:01;52;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:31:29;58;52;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:33:58;51;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:36:26;49;42;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:38:55;53;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:41:24;53;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:43:52;53;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:46:22;50;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:48:51;49;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:51:21;49;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:53:50;56;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:56:19;49;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T14:58:48;44;43;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:01:17;54;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:03:46;44;44;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:06:15;60;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:08:45;47;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:11:13;49;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:13:42;51;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:16:11;59;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:18:39;54;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:21:08;47;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:23:36;52;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:26:06;53;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:28:34;55;49;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:31:03;54;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:33:32;54;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:36:00;50;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:38:29;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:40:58;51;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:43:27;56;53;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:45:55;47;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:48:24;56;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:50:52;54;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:53:21;52;46;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:55:50;50;47;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T15:58:18;57;51;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T16:00:47;47;45;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T16:03:16;51;48;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T16:05:44;50;50;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:07:29;63;54;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:09:58;76;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:12:27;83;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:14:55;71;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:17:24;64;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:19:54;74;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:22:23;72;63;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:24:51;73;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:27:20;70;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:29:49;73;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:32:19;74;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:34:47;73;70;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:37:16;70;64;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:39:45;71;65;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:42:14;69;67;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:44:42;70;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:47:11;70;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:49:41;71;66;
63707;PMS5003;50270;-25.964;28.072;2022-07-09T18:52:09;70;66;
