sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-09T00:00:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:02:25;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T00:04:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:07:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:09:41;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-07-09T00:12:07;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:14:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:16:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:19:23;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-07-09T00:21:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:24:14;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-07-09T00:26:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:29:04;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:31:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:33:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:36:20;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:38:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:41:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:43:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:46:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:48:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:50:52;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-07-09T00:53:19;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-07-09T00:55:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T00:58:13;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-07-09T01:00:40;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-07-09T01:03:06;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-07-09T01:05:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:08:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:10:27;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T01:12:53;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:15:20;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-07-09T01:17:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:20:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:22:36;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T01:25:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:27:31;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-07-09T01:29:57;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-07-09T01:32:22;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T01:34:47;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-07-09T01:37:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:39:38;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:42:16;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-07-09T01:44:42;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-07-09T01:47:08;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-07-09T01:49:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:51:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:54:23;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T01:56:49;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T01:59:14;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-07-09T02:01:39;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-07-09T02:04:05;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:06:31;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-07-09T02:08:56;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-07-09T02:11:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:13:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:16:12;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T02:18:38;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:21:03;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-07-09T02:23:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:25:56;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-07-09T02:28:21;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-07-09T02:30:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:33:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:35:38;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T02:38:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:40:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:42:54;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:45:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:47:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:50:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:52:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:55:00;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T02:57:26;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T02:59:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:02:16;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T03:04:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:09:32;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-07-09T03:14:23;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-09T03:16:49;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T03:19:14;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:21:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:24:05;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T03:26:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:28:56;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-07-09T03:31:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:33:47;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-07-09T03:36:12;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-07-09T03:38:37;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:41:03;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T03:43:28;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-07-09T03:45:53;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-07-09T03:48:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:50:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:53:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T03:55:35;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T03:58:00;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:00:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:02:53;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-07-09T04:05:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:07:43;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T04:10:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:12:34;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T04:14:59;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T04:17:25;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T04:19:50;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T04:22:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:24:41;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-07-09T04:27:06;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T04:29:31;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T04:31:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:34:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:36:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:39:18;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:41:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:44:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:46:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:49:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:51:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:53:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:56:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T04:58:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:01:19;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-07-09T05:03:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:06:12;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-07-09T05:08:38;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-07-09T05:11:03;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:13:29;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-07-09T05:15:57;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T05:18:29;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T05:21:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:23:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:25:58;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:28:24;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:30:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:33:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:35:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:38:07;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:40:33;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:45:23;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:47:49;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-07-09T05:50:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:52:39;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-07-09T05:55:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T05:57:30;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T05:59:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:02:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:04:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:07:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:09:39;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-07-09T06:12:05;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:14:30;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T06:16:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:19:21;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:21:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:24:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:26:37;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T06:29:02;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:31:27;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T06:33:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:36:18;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-07-09T06:38:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:41:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:43:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:46:18;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-07-09T06:48:43;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T06:51:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:53:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T06:56:00;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T06:58:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:00:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:03:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:05:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:08:07;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-07-09T07:10:32;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T07:12:58;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-07-09T07:15:23;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-07-09T07:17:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:20:14;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T07:22:39;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-07-09T07:25:05;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T07:27:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:29:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:32:21;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-07-09T07:34:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:37:11;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-09T07:39:37;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T07:42:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:44:27;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T07:46:54;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-09T07:49:19;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-07-09T07:51:45;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T07:54:10;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-07-09T07:56:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T07:59:03;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-07-09T08:01:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:03:54;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:06:19;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:08:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:11:12;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:13:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:16:04;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-07-09T08:18:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:20:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:23:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:28:11;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:30:36;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:33:03;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T08:35:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:37:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:40:19;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T08:42:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:45:11;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:47:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:50:07;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:52:32;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-09T08:54:59;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-07-09T08:57:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T08:59:49;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T09:02:16;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:04:45;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T09:07:17;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-07-09T09:09:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:12:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:14:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:17:06;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T09:19:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:21:59;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T09:24:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:26:50;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-07-09T09:29:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:31:44;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-07-09T09:34:11;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-09T09:36:40;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-09T09:39:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:41:45;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-09T09:44:12;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T09:46:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:49:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:51:33;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T09:53:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T09:56:24;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T09:58:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:01:15;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-09T10:03:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:06:10;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T10:08:36;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T10:11:02;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-09T10:13:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:15:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:18:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:20:45;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-07-09T10:23:20;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-07-09T10:25:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:28:17;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-09T10:30:42;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-07-09T10:33:12;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T10:35:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:38:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:40:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:43:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:45:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:48:02;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T10:50:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-09T10:52:54;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T10:55:20;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-09T10:57:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:00:15;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T11:02:53;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-07-09T11:05:19;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-07-09T11:07:53;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T11:10:20;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-07-09T11:12:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:15:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:17:42;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T11:20:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:22:38;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-07-09T11:25:05;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-07-09T11:27:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:30:05;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T11:32:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:34:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:37:23;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-09T11:39:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:42:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:44:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:47:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:49:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:52:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:54:56;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T11:57:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T11:59:47;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-09T12:02:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:04:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:07:12;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:09:38;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-09T12:12:04;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-07-09T12:14:29;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:16:56;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-09T12:19:23;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-09T12:21:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:24:14;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:26:39;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:29:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:31:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:33:55;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:36:21;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-07-09T12:38:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:41:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:43:36;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-09T12:46:02;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-07-09T12:48:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:50:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:53:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T12:55:44;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T12:58:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:00:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:03:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:05:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:07:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:10:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:12:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:15:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:17:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:19:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:22:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:24:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:27:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:29:44;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:32:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:34:35;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T13:37:01;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-09T13:39:27;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-07-09T13:41:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:44:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:46:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:49:08;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-09T13:51:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:53:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T13:56:24;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T13:58:49;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T14:01:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:03:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:06:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:08:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:10:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:13:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:15:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:18:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:20:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:23:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:25:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:27:58;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:30:24;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-07-09T14:32:50;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:35:16;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:37:41;61.25;59.25
69252;HPM;56363;44.476;11.276;2022-07-09T14:40:07;69.67;67.67
