sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2022-07-09T00:00:40;16.74;87.58
64997;SHT31;51545;51.568;6.998;2022-07-09T00:03:06;16.71;87.71
64997;SHT31;51545;51.568;6.998;2022-07-09T00:05:31;16.70;87.90
64997;SHT31;51545;51.568;6.998;2022-07-09T00:07:57;16.67;87.96
64997;SHT31;51545;51.568;6.998;2022-07-09T00:10:22;16.68;87.95
64997;SHT31;51545;51.568;6.998;2022-07-09T00:12:48;16.68;87.81
64997;SHT31;51545;51.568;6.998;2022-07-09T00:15:13;16.65;87.62
64997;SHT31;51545;51.568;6.998;2022-07-09T00:17:39;16.61;88.37
64997;SHT31;51545;51.568;6.998;2022-07-09T00:20:05;16.56;88.68
64997;SHT31;51545;51.568;6.998;2022-07-09T00:22:32;16.53;88.68
64997;SHT31;51545;51.568;6.998;2022-07-09T00:24:58;16.50;89.14
64997;SHT31;51545;51.568;6.998;2022-07-09T00:27:24;16.42;89.25
64997;SHT31;51545;51.568;6.998;2022-07-09T00:29:49;16.47;89.40
64997;SHT31;51545;51.568;6.998;2022-07-09T00:32:15;16.49;89.36
64997;SHT31;51545;51.568;6.998;2022-07-09T00:34:41;16.59;89.23
64997;SHT31;51545;51.568;6.998;2022-07-09T00:37:07;16.60;89.03
64997;SHT31;51545;51.568;6.998;2022-07-09T00:39:33;16.68;88.86
64997;SHT31;51545;51.568;6.998;2022-07-09T00:42:04;16.71;88.70
64997;SHT31;51545;51.568;6.998;2022-07-09T00:44:30;16.74;88.62
64997;SHT31;51545;51.568;6.998;2022-07-09T00:46:56;16.71;88.84
64997;SHT31;51545;51.568;6.998;2022-07-09T00:49:21;16.75;89.05
64997;SHT31;51545;51.568;6.998;2022-07-09T00:51:47;16.80;89.24
64997;SHT31;51545;51.568;6.998;2022-07-09T00:54:13;16.80;89.38
64997;SHT31;51545;51.568;6.998;2022-07-09T00:56:39;16.78;89.22
64997;SHT31;51545;51.568;6.998;2022-07-09T00:59:05;16.74;89.47
64997;SHT31;51545;51.568;6.998;2022-07-09T01:01:35;16.70;89.67
64997;SHT31;51545;51.568;6.998;2022-07-09T01:04:01;16.75;89.67
64997;SHT31;51545;51.568;6.998;2022-07-09T01:06:27;16.72;89.61
64997;SHT31;51545;51.568;6.998;2022-07-09T01:08:53;16.77;89.43
64997;SHT31;51545;51.568;6.998;2022-07-09T01:11:18;16.77;89.51
64997;SHT31;51545;51.568;6.998;2022-07-09T01:13:44;16.74;89.69
64997;SHT31;51545;51.568;6.998;2022-07-09T01:16:16;16.78;89.72
64997;SHT31;51545;51.568;6.998;2022-07-09T01:18:45;16.71;90.02
64997;SHT31;51545;51.568;6.998;2022-07-09T01:21:12;16.74;90.15
64997;SHT31;51545;51.568;6.998;2022-07-09T01:23:38;16.70;90.22
64997;SHT31;51545;51.568;6.998;2022-07-09T01:26:04;16.68;90.13
64997;SHT31;51545;51.568;6.998;2022-07-09T01:28:30;16.63;90.40
64997;SHT31;51545;51.568;6.998;2022-07-09T01:30:56;16.63;90.67
64997;SHT31;51545;51.568;6.998;2022-07-09T01:33:22;16.59;90.88
64997;SHT31;51545;51.568;6.998;2022-07-09T01:35:47;16.56;90.94
64997;SHT31;51545;51.568;6.998;2022-07-09T01:38:13;16.50;91.04
64997;SHT31;51545;51.568;6.998;2022-07-09T01:40:38;16.49;91.15
64997;SHT31;51545;51.568;6.998;2022-07-09T01:43:04;16.40;91.26
64997;SHT31;51545;51.568;6.998;2022-07-09T01:45:29;16.36;91.39
64997;SHT31;51545;51.568;6.998;2022-07-09T01:47:55;16.33;91.29
64997;SHT31;51545;51.568;6.998;2022-07-09T01:50:20;16.30;91.57
64997;SHT31;51545;51.568;6.998;2022-07-09T01:52:46;16.29;91.64
64997;SHT31;51545;51.568;6.998;2022-07-09T01:55:12;16.25;91.84
64997;SHT31;51545;51.568;6.998;2022-07-09T01:57:37;16.29;92.04
64997;SHT31;51545;51.568;6.998;2022-07-09T02:00:03;16.28;92.12
64997;SHT31;51545;51.568;6.998;2022-07-09T02:02:30;16.28;92.13
64997;SHT31;51545;51.568;6.998;2022-07-09T02:04:55;16.25;92.11
64997;SHT31;51545;51.568;6.998;2022-07-09T02:07:20;16.18;92.22
64997;SHT31;51545;51.568;6.998;2022-07-09T02:09:46;16.21;92.28
64997;SHT31;51545;51.568;6.998;2022-07-09T02:12:13;16.28;92.53
64997;SHT31;51545;51.568;6.998;2022-07-09T02:14:39;16.28;92.47
64997;SHT31;51545;51.568;6.998;2022-07-09T02:17:04;16.24;92.44
64997;SHT31;51545;51.568;6.998;2022-07-09T02:19:30;16.21;92.58
64997;SHT31;51545;51.568;6.998;2022-07-09T02:21:56;16.18;92.75
64997;SHT31;51545;51.568;6.998;2022-07-09T02:24:21;16.15;92.82
64997;SHT31;51545;51.568;6.998;2022-07-09T02:26:47;16.15;92.83
64997;SHT31;51545;51.568;6.998;2022-07-09T02:29:12;16.15;92.91
64997;SHT31;51545;51.568;6.998;2022-07-09T02:31:38;16.08;92.92
64997;SHT31;51545;51.568;6.998;2022-07-09T02:34:03;16.08;93.13
64997;SHT31;51545;51.568;6.998;2022-07-09T02:36:29;15.98;93.04
64997;SHT31;51545;51.568;6.998;2022-07-09T02:38:54;15.91;93.16
64997;SHT31;51545;51.568;6.998;2022-07-09T02:41:19;15.81;93.28
64997;SHT31;51545;51.568;6.998;2022-07-09T02:43:45;15.77;93.59
64997;SHT31;51545;51.568;6.998;2022-07-09T02:46:11;15.70;93.44
64997;SHT31;51545;51.568;6.998;2022-07-09T02:48:36;15.66;93.53
64997;SHT31;51545;51.568;6.998;2022-07-09T02:51:03;15.67;93.70
64997;SHT31;51545;51.568;6.998;2022-07-09T02:53:28;15.59;93.65
64997;SHT31;51545;51.568;6.998;2022-07-09T02:55:54;15.61;93.78
64997;SHT31;51545;51.568;6.998;2022-07-09T02:58:19;15.53;93.63
64997;SHT31;51545;51.568;6.998;2022-07-09T03:00:45;15.43;93.76
64997;SHT31;51545;51.568;6.998;2022-07-09T03:03:10;15.44;94.08
64997;SHT31;51545;51.568;6.998;2022-07-09T03:05:36;15.54;94.45
64997;SHT31;51545;51.568;6.998;2022-07-09T03:08:01;15.67;94.35
64997;SHT31;51545;51.568;6.998;2022-07-09T03:10:27;15.73;94.16
64997;SHT31;51545;51.568;6.998;2022-07-09T03:12:54;15.73;94.00
64997;SHT31;51545;51.568;6.998;2022-07-09T03:15:19;15.74;93.87
64997;SHT31;51545;51.568;6.998;2022-07-09T03:17:45;15.77;93.89
64997;SHT31;51545;51.568;6.998;2022-07-09T03:20:12;15.78;93.84
64997;SHT31;51545;51.568;6.998;2022-07-09T03:22:38;15.78;93.91
64997;SHT31;51545;51.568;6.998;2022-07-09T03:25:04;15.87;93.82
64997;SHT31;51545;51.568;6.998;2022-07-09T03:27:30;15.91;93.68
64997;SHT31;51545;51.568;6.998;2022-07-09T03:29:58;15.94;93.56
64997;SHT31;51545;51.568;6.998;2022-07-09T03:32:24;15.98;93.33
64997;SHT31;51545;51.568;6.998;2022-07-09T03:34:49;16.05;93.16
64997;SHT31;51545;51.568;6.998;2022-07-09T03:37:17;16.02;93.04
64997;SHT31;51545;51.568;6.998;2022-07-09T03:39:44;15.98;93.13
64997;SHT31;51545;51.568;6.998;2022-07-09T03:42:10;15.99;93.06
64997;SHT31;51545;51.568;6.998;2022-07-09T03:44:36;15.94;93.01
64997;SHT31;51545;51.568;6.998;2022-07-09T03:47:02;15.80;93.08
64997;SHT31;51545;51.568;6.998;2022-07-09T03:49:28;15.77;93.18
64997;SHT31;51545;51.568;6.998;2022-07-09T03:51:54;15.73;93.30
64997;SHT31;51545;51.568;6.998;2022-07-09T03:54:19;15.77;93.87
64997;SHT31;51545;51.568;6.998;2022-07-09T03:56:44;15.75;93.59
64997;SHT31;51545;51.568;6.998;2022-07-09T03:59:10;15.66;93.75
64997;SHT31;51545;51.568;6.998;2022-07-09T04:01:36;15.66;93.99
64997;SHT31;51545;51.568;6.998;2022-07-09T04:04:01;15.69;94.03
64997;SHT31;51545;51.568;6.998;2022-07-09T04:06:27;15.74;94.19
64997;SHT31;51545;51.568;6.998;2022-07-09T04:08:52;15.70;93.68
64997;SHT31;51545;51.568;6.998;2022-07-09T04:11:18;15.56;93.43
64997;SHT31;51545;51.568;6.998;2022-07-09T04:13:43;15.53;93.58
64997;SHT31;51545;51.568;6.998;2022-07-09T04:16:09;15.60;94.15
64997;SHT31;51545;51.568;6.998;2022-07-09T04:18:34;15.74;94.13
64997;SHT31;51545;51.568;6.998;2022-07-09T04:21:00;15.85;93.76
64997;SHT31;51545;51.568;6.998;2022-07-09T04:23:26;15.87;93.95
64997;SHT31;51545;51.568;6.998;2022-07-09T04:25:52;15.97;94.01
64997;SHT31;51545;51.568;6.998;2022-07-09T04:28:19;15.94;93.78
64997;SHT31;51545;51.568;6.998;2022-07-09T04:30:45;15.99;93.70
64997;SHT31;51545;51.568;6.998;2022-07-09T04:33:11;16.05;93.67
64997;SHT31;51545;51.568;6.998;2022-07-09T04:35:36;16.06;93.39
64997;SHT31;51545;51.568;6.998;2022-07-09T04:38:03;16.02;93.27
64997;SHT31;51545;51.568;6.998;2022-07-09T04:40:29;16.02;93.39
64997;SHT31;51545;51.568;6.998;2022-07-09T04:42:55;16.02;93.36
64997;SHT31;51545;51.568;6.998;2022-07-09T04:45:20;16.06;93.04
64997;SHT31;51545;51.568;6.998;2022-07-09T04:47:45;16.14;92.95
64997;SHT31;51545;51.568;6.998;2022-07-09T04:50:11;16.19;92.63
64997;SHT31;51545;51.568;6.998;2022-07-09T04:52:37;16.26;92.64
64997;SHT31;51545;51.568;6.998;2022-07-09T04:55:03;16.35;92.48
64997;SHT31;51545;51.568;6.998;2022-07-09T04:57:29;16.36;92.38
64997;SHT31;51545;51.568;6.998;2022-07-09T04:59:58;16.37;92.02
64997;SHT31;51545;51.568;6.998;2022-07-09T05:02:28;16.47;92.15
64997;SHT31;51545;51.568;6.998;2022-07-09T05:04:53;16.50;91.99
64997;SHT31;51545;51.568;6.998;2022-07-09T05:07:19;16.52;91.79
64997;SHT31;51545;51.568;6.998;2022-07-09T05:09:44;16.54;91.85
64997;SHT31;51545;51.568;6.998;2022-07-09T05:12:09;16.63;91.78
64997;SHT31;51545;51.568;6.998;2022-07-09T05:14:38;16.72;91.73
64997;SHT31;51545;51.568;6.998;2022-07-09T05:17:04;16.85;91.71
64997;SHT31;51545;51.568;6.998;2022-07-09T05:19:31;16.95;91.46
64997;SHT31;51545;51.568;6.998;2022-07-09T05:21:56;17.08;91.54
64997;SHT31;51545;51.568;6.998;2022-07-09T05:24:22;17.18;90.88
64997;SHT31;51545;51.568;6.998;2022-07-09T05:26:48;17.27;90.63
64997;SHT31;51545;51.568;6.998;2022-07-09T05:29:13;17.35;90.55
64997;SHT31;51545;51.568;6.998;2022-07-09T05:31:39;17.39;89.97
64997;SHT31;51545;51.568;6.998;2022-07-09T05:34:04;17.36;90.03
64997;SHT31;51545;51.568;6.998;2022-07-09T05:36:31;17.42;90.15
64997;SHT31;51545;51.568;6.998;2022-07-09T05:38:57;17.35;90.26
64997;SHT31;51545;51.568;6.998;2022-07-09T05:41:24;17.26;90.32
64997;SHT31;51545;51.568;6.998;2022-07-09T05:43:50;17.23;90.27
64997;SHT31;51545;51.568;6.998;2022-07-09T05:46:16;17.26;90.48
64997;SHT31;51545;51.568;6.998;2022-07-09T05:48:42;17.42;90.07
64997;SHT31;51545;51.568;6.998;2022-07-09T05:51:08;17.39;89.68
64997;SHT31;51545;51.568;6.998;2022-07-09T05:53:33;17.40;89.92
64997;SHT31;51545;51.568;6.998;2022-07-09T05:55:59;17.49;90.03
64997;SHT31;51545;51.568;6.998;2022-07-09T05:58:25;17.61;89.50
64997;SHT31;51545;51.568;6.998;2022-07-09T06:00:50;17.80;89.23
64997;SHT31;51545;51.568;6.998;2022-07-09T06:03:16;17.84;88.02
64997;SHT31;51545;51.568;6.998;2022-07-09T06:05:41;17.92;87.79
64997;SHT31;51545;51.568;6.998;2022-07-09T06:08:07;17.94;87.65
64997;SHT31;51545;51.568;6.998;2022-07-09T06:10:34;17.80;87.12
64997;SHT31;51545;51.568;6.998;2022-07-09T06:12:59;17.74;87.30
64997;SHT31;51545;51.568;6.998;2022-07-09T06:15:25;17.80;87.16
64997;SHT31;51545;51.568;6.998;2022-07-09T06:17:50;17.94;87.19
64997;SHT31;51545;51.568;6.998;2022-07-09T06:20:16;18.16;86.65
64997;SHT31;51545;51.568;6.998;2022-07-09T06:22:42;18.32;86.16
64997;SHT31;51545;51.568;6.998;2022-07-09T06:25:08;18.49;85.64
64997;SHT31;51545;51.568;6.998;2022-07-09T06:27:35;18.74;85.29
64997;SHT31;51545;51.568;6.998;2022-07-09T06:30:01;18.96;84.63
64997;SHT31;51545;51.568;6.998;2022-07-09T06:32:28;18.88;83.13
64997;SHT31;51545;51.568;6.998;2022-07-09T06:34:56;19.06;82.83
64997;SHT31;51545;51.568;6.998;2022-07-09T06:37:21;19.09;80.90
64997;SHT31;51545;51.568;6.998;2022-07-09T06:39:47;19.12;80.79
64997;SHT31;51545;51.568;6.998;2022-07-09T06:42:15;19.09;81.15
64997;SHT31;51545;51.568;6.998;2022-07-09T06:44:43;19.16;80.17
64997;SHT31;51545;51.568;6.998;2022-07-09T06:47:09;19.25;79.37
64997;SHT31;51545;51.568;6.998;2022-07-09T06:49:36;19.08;77.89
64997;SHT31;51545;51.568;6.998;2022-07-09T06:52:02;19.18;78.38
64997;SHT31;51545;51.568;6.998;2022-07-09T06:54:28;19.18;79.71
64997;SHT31;51545;51.568;6.998;2022-07-09T06:56:54;19.16;77.88
64997;SHT31;51545;51.568;6.998;2022-07-09T06:59:22;19.32;78.80
64997;SHT31;51545;51.568;6.998;2022-07-09T07:01:50;19.42;77.34
64997;SHT31;51545;51.568;6.998;2022-07-09T07:04:17;19.61;76.55
64997;SHT31;51545;51.568;6.998;2022-07-09T07:06:45;19.60;75.80
64997;SHT31;51545;51.568;6.998;2022-07-09T07:09:14;19.72;77.34
64997;SHT31;51545;51.568;6.998;2022-07-09T07:11:44;19.86;77.92
64997;SHT31;51545;51.568;6.998;2022-07-09T07:14:11;19.88;76.55
64997;SHT31;51545;51.568;6.998;2022-07-09T07:16:37;19.92;76.29
64997;SHT31;51545;51.568;6.998;2022-07-09T07:19:03;20.09;75.26
64997;SHT31;51545;51.568;6.998;2022-07-09T07:21:29;20.25;74.73
64997;SHT31;51545;51.568;6.998;2022-07-09T07:23:56;20.23;74.65
64997;SHT31;51545;51.568;6.998;2022-07-09T07:26:22;20.27;74.33
64997;SHT31;51545;51.568;6.998;2022-07-09T07:28:48;20.13;74.43
64997;SHT31;51545;51.568;6.998;2022-07-09T07:31:15;20.16;74.91
64997;SHT31;51545;51.568;6.998;2022-07-09T07:33:41;20.16;73.73
64997;SHT31;51545;51.568;6.998;2022-07-09T07:36:08;19.97;73.42
64997;SHT31;51545;51.568;6.998;2022-07-09T07:38:34;20.12;73.61
64997;SHT31;51545;51.568;6.998;2022-07-09T07:41:00;20.46;74.83
64997;SHT31;51545;51.568;6.998;2022-07-09T07:43:26;20.47;75.03
64997;SHT31;51545;51.568;6.998;2022-07-09T07:45:52;20.50;73.33
64997;SHT31;51545;51.568;6.998;2022-07-09T07:48:19;20.70;73.03
64997;SHT31;51545;51.568;6.998;2022-07-09T07:50:45;20.90;71.88
64997;SHT31;51545;51.568;6.998;2022-07-09T07:53:11;21.03;70.49
64997;SHT31;51545;51.568;6.998;2022-07-09T07:55:37;21.33;71.02
64997;SHT31;51545;51.568;6.998;2022-07-09T07:58:03;21.35;70.50
64997;SHT31;51545;51.568;6.998;2022-07-09T08:00:29;21.24;71.04
64997;SHT31;51545;51.568;6.998;2022-07-09T08:02:55;21.15;71.14
64997;SHT31;51545;51.568;6.998;2022-07-09T08:05:20;21.26;71.56
64997;SHT31;51545;51.568;6.998;2022-07-09T08:07:46;21.36;70.99
64997;SHT31;51545;51.568;6.998;2022-07-09T08:10:11;21.18;71.54
64997;SHT31;51545;51.568;6.998;2022-07-09T08:12:38;20.91;71.46
64997;SHT31;51545;51.568;6.998;2022-07-09T08:15:03;20.94;73.19
64997;SHT31;51545;51.568;6.998;2022-07-09T08:17:30;20.99;72.49
64997;SHT31;51545;51.568;6.998;2022-07-09T08:19:57;21.22;70.66
64997;SHT31;51545;51.568;6.998;2022-07-09T08:22:23;21.35;71.00
64997;SHT31;51545;51.568;6.998;2022-07-09T08:24:50;21.33;71.27
64997;SHT31;51545;51.568;6.998;2022-07-09T08:27:16;21.22;72.26
64997;SHT31;51545;51.568;6.998;2022-07-09T08:29:41;21.29;71.44
64997;SHT31;51545;51.568;6.998;2022-07-09T08:32:07;21.54;68.55
64997;SHT31;51545;51.568;6.998;2022-07-09T08:34:33;21.58;68.26
64997;SHT31;51545;51.568;6.998;2022-07-09T08:36:59;21.53;68.72
64997;SHT31;51545;51.568;6.998;2022-07-09T08:39:24;21.84;68.54
64997;SHT31;51545;51.568;6.998;2022-07-09T08:41:50;22.01;68.54
64997;SHT31;51545;51.568;6.998;2022-07-09T08:44:16;21.92;69.17
64997;SHT31;51545;51.568;6.998;2022-07-09T08:46:42;21.99;69.29
64997;SHT31;51545;51.568;6.998;2022-07-09T08:49:08;22.36;69.69
64997;SHT31;51545;51.568;6.998;2022-07-09T08:51:36;22.06;68.40
64997;SHT31;51545;51.568;6.998;2022-07-09T08:54:02;21.92;69.42
64997;SHT31;51545;51.568;6.998;2022-07-09T08:56:28;21.94;68.75
64997;SHT31;51545;51.568;6.998;2022-07-09T08:58:53;22.13;69.42
64997;SHT31;51545;51.568;6.998;2022-07-09T09:01:19;22.46;69.57
64997;SHT31;51545;51.568;6.998;2022-07-09T09:03:45;22.68;67.06
64997;SHT31;51545;51.568;6.998;2022-07-09T09:06:11;22.99;66.92
64997;SHT31;51545;51.568;6.998;2022-07-09T09:08:44;22.53;66.58
64997;SHT31;51545;51.568;6.998;2022-07-09T09:11:19;22.74;65.60
64997;SHT31;51545;51.568;6.998;2022-07-09T09:13:48;22.63;65.73
64997;SHT31;51545;51.568;6.998;2022-07-09T09:16:16;23.11;67.03
64997;SHT31;51545;51.568;6.998;2022-07-09T09:21:10;22.49;66.00
64997;SHT31;51545;51.568;6.998;2022-07-09T09:23:43;22.84;66.43
64997;SHT31;51545;51.568;6.998;2022-07-09T09:26:16;22.87;66.10
64997;SHT31;51545;51.568;6.998;2022-07-09T09:28:47;22.96;66.02
64997;SHT31;51545;51.568;6.998;2022-07-09T09:33:53;22.73;65.60
64997;SHT31;51545;51.568;6.998;2022-07-09T09:36:27;22.61;65.54
64997;SHT31;51545;51.568;6.998;2022-07-09T09:39:14;22.16;65.73
64997;SHT31;51545;51.568;6.998;2022-07-09T09:41:41;22.32;67.29
64997;SHT31;51545;51.568;6.998;2022-07-09T09:44:13;22.27;65.89
64997;SHT31;51545;51.568;6.998;2022-07-09T09:46:51;22.47;66.37
64997;SHT31;51545;51.568;6.998;2022-07-09T09:49:17;22.68;66.39
64997;SHT31;51545;51.568;6.998;2022-07-09T09:51:45;22.64;66.18
64997;SHT31;51545;51.568;6.998;2022-07-09T09:54:13;23.06;64.62
64997;SHT31;51545;51.568;6.998;2022-07-09T09:56:41;23.05;65.91
64997;SHT31;51545;51.568;6.998;2022-07-09T09:59:06;22.91;65.05
64997;SHT31;51545;51.568;6.998;2022-07-09T10:01:33;23.01;63.07
64997;SHT31;51545;51.568;6.998;2022-07-09T10:03:59;23.32;64.42
64997;SHT31;51545;51.568;6.998;2022-07-09T10:06:25;23.68;63.90
64997;SHT31;51545;51.568;6.998;2022-07-09T10:08:52;23.98;62.39
64997;SHT31;51545;51.568;6.998;2022-07-09T10:11:19;24.29;61.11
64997;SHT31;51545;51.568;6.998;2022-07-09T10:13:55;23.63;62.09
64997;SHT31;51545;51.568;6.998;2022-07-09T10:16:37;24.05;62.26
64997;SHT31;51545;51.568;6.998;2022-07-09T10:19:04;23.55;61.35
64997;SHT31;51545;51.568;6.998;2022-07-09T10:21:40;23.64;60.93
64997;SHT31;51545;51.568;6.998;2022-07-09T10:24:09;23.50;61.74
64997;SHT31;51545;51.568;6.998;2022-07-09T10:26:42;23.67;62.22
64997;SHT31;51545;51.568;6.998;2022-07-09T10:29:21;23.92;61.89
64997;SHT31;51545;51.568;6.998;2022-07-09T10:31:48;23.95;62.06
64997;SHT31;51545;51.568;6.998;2022-07-09T10:34:57;24.15;61.34
64997;SHT31;51545;51.568;6.998;2022-07-09T10:37:18;24.23;61.67
64997;SHT31;51545;51.568;6.998;2022-07-09T10:40:07;24.22;60.84
64997;SHT31;51545;51.568;6.998;2022-07-09T10:42:34;23.75;62.43
64997;SHT31;51545;51.568;6.998;2022-07-09T10:44:59;23.47;64.06
64997;SHT31;51545;51.568;6.998;2022-07-09T10:47:35;23.75;62.74
64997;SHT31;51545;51.568;6.998;2022-07-09T10:50:05;24.22;61.59
64997;SHT31;51545;51.568;6.998;2022-07-09T10:52:31;24.81;60.53
64997;SHT31;51545;51.568;6.998;2022-07-09T10:54:56;25.26;59.58
64997;SHT31;51545;51.568;6.998;2022-07-09T10:57:21;25.04;58.92
64997;SHT31;51545;51.568;6.998;2022-07-09T10:59:47;24.90;57.88
64997;SHT31;51545;51.568;6.998;2022-07-09T11:02:19;24.95;60.23
64997;SHT31;51545;51.568;6.998;2022-07-09T11:04:50;24.81;58.44
64997;SHT31;51545;51.568;6.998;2022-07-09T11:07:23;25.46;57.93
64997;SHT31;51545;51.568;6.998;2022-07-09T11:09:49;25.73;56.42
64997;SHT31;51545;51.568;6.998;2022-07-09T11:12:16;25.40;56.64
64997;SHT31;51545;51.568;6.998;2022-07-09T11:14:45;24.98;59.18
64997;SHT31;51545;51.568;6.998;2022-07-09T11:17:17;24.85;58.44
64997;SHT31;51545;51.568;6.998;2022-07-09T11:19:43;25.30;56.26
64997;SHT31;51545;51.568;6.998;2022-07-09T11:22:09;25.81;58.70
64997;SHT31;51545;51.568;6.998;2022-07-09T11:24:35;25.07;57.79
64997;SHT31;51545;51.568;6.998;2022-07-09T11:27:04;24.73;60.05
64997;SHT31;51545;51.568;6.998;2022-07-09T11:29:30;24.44;59.95
64997;SHT31;51545;51.568;6.998;2022-07-09T11:31:56;24.23;61.20
64997;SHT31;51545;51.568;6.998;2022-07-09T11:34:22;23.37;61.76
64997;SHT31;51545;51.568;6.998;2022-07-09T11:36:50;23.18;63.09
64997;SHT31;51545;51.568;6.998;2022-07-09T11:39:23;23.25;64.77
64997;SHT31;51545;51.568;6.998;2022-07-09T11:41:54;23.74;62.88
64997;SHT31;51545;51.568;6.998;2022-07-09T11:44:21;24.50;61.78
64997;SHT31;51545;51.568;6.998;2022-07-09T11:47:00;25.05;59.29
64997;SHT31;51545;51.568;6.998;2022-07-09T11:49:42;24.60;60.60
64997;SHT31;51545;51.568;6.998;2022-07-09T11:55:00;23.73;62.65
64997;SHT31;51545;51.568;6.998;2022-07-09T11:57:27;24.15;62.31
64997;SHT31;51545;51.568;6.998;2022-07-09T11:59:54;24.46;61.79
64997;SHT31;51545;51.568;6.998;2022-07-09T12:02:23;24.30;60.94
64997;SHT31;51545;51.568;6.998;2022-07-09T12:04:50;23.97;61.30
64997;SHT31;51545;51.568;6.998;2022-07-09T12:07:15;23.39;63.21
64997;SHT31;51545;51.568;6.998;2022-07-09T12:09:41;22.95;63.78
64997;SHT31;51545;51.568;6.998;2022-07-09T12:12:06;22.56;65.79
64997;SHT31;51545;51.568;6.998;2022-07-09T12:14:32;22.37;68.52
64997;SHT31;51545;51.568;6.998;2022-07-09T12:16:57;22.04;70.92
64997;SHT31;51545;51.568;6.998;2022-07-09T12:19:23;21.33;74.85
64997;SHT31;51545;51.568;6.998;2022-07-09T12:21:48;21.20;76.57
64997;SHT31;51545;51.568;6.998;2022-07-09T12:24:14;21.03;78.46
64997;SHT31;51545;51.568;6.998;2022-07-09T12:26:40;20.95;79.46
64997;SHT31;51545;51.568;6.998;2022-07-09T12:29:05;20.96;78.50
64997;SHT31;51545;51.568;6.998;2022-07-09T12:31:30;20.92;79.30
64997;SHT31;51545;51.568;6.998;2022-07-09T12:33:57;20.81;79.54
64997;SHT31;51545;51.568;6.998;2022-07-09T12:36:23;20.78;79.28
64997;SHT31;51545;51.568;6.998;2022-07-09T12:38:48;20.75;78.91
64997;SHT31;51545;51.568;6.998;2022-07-09T12:41:14;20.67;77.77
64997;SHT31;51545;51.568;6.998;2022-07-09T12:43:39;20.41;79.48
64997;SHT31;51545;51.568;6.998;2022-07-09T12:46:05;20.09;82.07
64997;SHT31;51545;51.568;6.998;2022-07-09T12:48:31;20.10;82.78
64997;SHT31;51545;51.568;6.998;2022-07-09T12:50:57;20.12;83.65
64997;SHT31;51545;51.568;6.998;2022-07-09T12:53:22;20.20;84.06
64997;SHT31;51545;51.568;6.998;2022-07-09T12:55:48;20.29;84.14
64997;SHT31;51545;51.568;6.998;2022-07-09T12:58:13;20.34;83.81
64997;SHT31;51545;51.568;6.998;2022-07-09T13:00:38;20.43;83.76
64997;SHT31;51545;51.568;6.998;2022-07-09T13:03:04;20.57;83.16
64997;SHT31;51545;51.568;6.998;2022-07-09T13:05:31;20.75;82.23
64997;SHT31;51545;51.568;6.998;2022-07-09T13:07:56;21.05;81.49
64997;SHT31;51545;51.568;6.998;2022-07-09T13:10:21;21.32;79.89
64997;SHT31;51545;51.568;6.998;2022-07-09T13:12:48;21.91;78.42
64997;SHT31;51545;51.568;6.998;2022-07-09T13:15:14;22.92;77.28
64997;SHT31;51545;51.568;6.998;2022-07-09T13:17:46;24.50;70.79
64997;SHT31;51545;51.568;6.998;2022-07-09T13:20:14;24.90;68.13
64997;SHT31;51545;51.568;6.998;2022-07-09T13:22:39;25.04;67.17
64997;SHT31;51545;51.568;6.998;2022-07-09T13:25:05;25.94;66.65
64997;SHT31;51545;51.568;6.998;2022-07-09T13:27:31;26.33;63.54
64997;SHT31;51545;51.568;6.998;2022-07-09T13:29:56;26.91;60.32
64997;SHT31;51545;51.568;6.998;2022-07-09T13:32:22;27.08;60.37
64997;SHT31;51545;51.568;6.998;2022-07-09T13:34:48;27.57;59.86
64997;SHT31;51545;51.568;6.998;2022-07-09T13:37:14;28.37;58.10
64997;SHT31;51545;51.568;6.998;2022-07-09T13:39:40;29.41;56.10
64997;SHT31;51545;51.568;6.998;2022-07-09T13:42:05;28.98;55.73
64997;SHT31;51545;51.568;6.998;2022-07-09T13:44:31;27.41;57.67
64997;SHT31;51545;51.568;6.998;2022-07-09T13:46:57;25.97;58.65
64997;SHT31;51545;51.568;6.998;2022-07-09T13:49:23;26.79;56.91
64997;SHT31;51545;51.568;6.998;2022-07-09T13:51:49;27.54;57.99
64997;SHT31;51545;51.568;6.998;2022-07-09T13:54:14;28.46;52.63
64997;SHT31;51545;51.568;6.998;2022-07-09T13:56:40;29.52;50.79
64997;SHT31;51545;51.568;6.998;2022-07-09T13:59:05;29.87;49.81
64997;SHT31;51545;51.568;6.998;2022-07-09T14:01:31;30.17;49.64
64997;SHT31;51545;51.568;6.998;2022-07-09T14:03:56;30.02;48.95
64997;SHT31;51545;51.568;6.998;2022-07-09T14:06:23;28.92;50.36
64997;SHT31;51545;51.568;6.998;2022-07-09T14:08:49;28.31;51.92
64997;SHT31;51545;51.568;6.998;2022-07-09T14:11:15;29.28;48.35
64997;SHT31;51545;51.568;6.998;2022-07-09T14:13:40;29.66;47.52
64997;SHT31;51545;51.568;6.998;2022-07-09T14:16:07;30.00;46.70
64997;SHT31;51545;51.568;6.998;2022-07-09T14:18:33;30.88;45.29
64997;SHT31;51545;51.568;6.998;2022-07-09T14:20:58;30.90;44.53
