sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:01:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:04:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:06:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:09:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:12:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:14:41;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:17:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:19:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:22:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:24:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:27:31;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:30:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:32:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:35:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:37:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:40:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:42:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:45:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:47:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:50:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:53:04;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:55:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T00:58:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:00:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:03:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:05:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:08:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:10:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:13:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:15:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:18:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:21:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:23:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:26:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:28:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:31:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:33:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:36:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:39:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:41:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:44:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:46:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:49:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:51:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:54:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:57:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T01:59:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:02:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:04:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:07:18;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:09:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:12:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:15:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:17:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:20:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:22:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:25:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:27:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:30:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:32:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:35:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:38:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:40:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:43:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:45:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:48:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:50:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:53:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:56:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T02:58:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:01:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:03:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:06:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:08:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:11:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:14:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:16:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:19:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:21:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:24:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:26:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:29:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:32:04;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:34:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:37:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:39:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:42:11;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:44:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:47:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:49:53;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:52:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:55:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T03:57:36;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:00:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:02:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:05:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:07:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:10:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:13:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:15:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:18:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:20:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:23:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:25:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:28:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:30:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:33:33;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:36:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:38:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:41:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:43:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:46:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:48:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:51:32;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:54:06;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:56:40;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T04:59:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:01:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:04:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:06:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:09:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:12:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:14:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:17:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:19:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:22:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:24:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:27:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:30:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:32:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:35:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:37:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:40:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:42:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:45:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:48:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:50:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:53:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:55:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T05:58:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:00:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:03:28;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:06:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:08:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:11:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:13:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:16:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:18:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:21:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:24:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:26:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:29:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:31:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:34:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:36:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:39:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:42:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:44:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:47:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:49:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:52:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:54:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:57:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T06:59:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:02:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:05:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:07:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:10:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:12:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:15:20;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:17:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:20:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:23:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:25:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:28:10;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:30:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:33:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:35:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:38:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:41:01;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:43:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:46:09;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:48:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:51:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:53:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:56:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T07:59:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:01:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:04:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:06:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:09:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:11:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:14:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:16:59;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:19:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:22:07;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:24:41;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:27:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:29:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:32:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:34:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:37:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:40:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:42:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:45:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:47:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:50:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:52:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:55:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T08:57:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:00:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:02:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:05:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:08:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:10:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:13:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:15:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:18:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:20:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:23:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:25:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:28:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:31:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:33:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:36:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:38:40;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:41:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:43:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:46:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:48:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:51:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:53:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:56:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T09:58:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:01:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:03:56;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:06:31;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:08:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:11:40;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:14:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:16:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:19:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:21:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:24:22;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:26:47;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:29:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:31:48;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:34:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:36:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:39:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:42:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:44:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:47:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:49:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:52:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:54:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T10:57:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:00:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:02:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:05:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:07:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:10:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:12:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:15:28;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:17:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:20:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:22:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:25:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:28:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:30:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:32:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:35:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:38:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:40:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:43:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:45:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:48:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:50:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:53:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:55:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T11:58:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:00:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:03:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:06:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:08:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:11:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:13:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:16:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:18:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:21:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:24:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:26:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:29:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:31:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:34:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:36:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:39:29;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:42:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:44:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:47:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:49:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:52:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:54:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T12:57:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:00:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:02:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:05:12;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:07:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:10:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:12:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:15:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:18:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:20:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:23:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:25:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:28:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:30:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:33:28;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:36:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:38:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:41:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:43:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:46:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:48:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:51:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:53:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:56:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T13:59:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:01:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:04:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:06:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:09:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:11:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:14:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:16:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:19:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:22:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:24:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:27:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:29:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:32:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:34:53;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:37:27;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:40:02;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:42:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:45:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:47:45;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:50:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:52:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:55:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T14:58:02;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:00:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:03:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:05:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:08:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:10:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:13:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-09T15:16:03;2;2;
