sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:01:47;52.68;42.29;71.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:04:15;47.84;41.96;63.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:06:43;49.97;41.46;68.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:09:11;47.18;42.09;61.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:11:41;44.91;41.68;53.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:14:09;44.16;41.61;50.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:16:37;45.49;42.65;56.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:19:06;49.73;42.82;67.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:21:34;49.00;43.09;66.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:24:03;54.75;42.35;72.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:26:31;44.32;42.03;49.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:29:00;52.30;42.03;69.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:31:28;47.37;42.47;63.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:33:56;44.11;40.98;49.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:36:25;44.65;42.03;51.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:38:53;44.24;41.68;55.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:41:21;44.90;41.68;57.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:43:50;43.64;41.22;47.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:46:18;45.06;42.03;53.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:48:47;44.15;41.82;49.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:51:18;52.81;42.29;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:53:48;44.17;41.68;48.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:56:18;49.25;41.68;66.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T00:58:46;48.11;41.88;65.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:01:15;47.99;42.16;64.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:03:43;43.68;41.75;49.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:06:11;43.97;42.09;50.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:08:40;43.89;41.96;48.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:11:08;44.26;41.53;48.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:13:36;44.73;41.75;57.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:16:14;55.20;42.09;74.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:18:44;50.48;42.03;65.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:21:13;49.37;42.42;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:23:42;45.70;41.96;58.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:26:10;49.77;42.35;66.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:28:38;44.63;41.75;49.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:31:07;52.71;41.82;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:33:35;52.48;42.03;71.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:36:03;48.72;42.41;65.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:38:32;44.15;42.09;49.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:41:01;52.41;41.96;69.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:43:29;44.75;41.89;58.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:45:59;59.49;42.03;78.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:48:29;45.49;42.93;52.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:50:58;52.43;42.35;67.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:53:27;45.40;42.53;54.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:55:55;44.89;42.65;55.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T01:58:23;49.35;42.16;65.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:00:52;44.54;41.75;52.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:03:20;44.90;41.88;56.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:05:50;44.48;41.75;53.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:08:19;45.41;42.16;54.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:10:47;44.65;41.75;52.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:13:15;44.90;42.09;55.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:15:44;53.15;41.89;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:18:12;44.51;42.16;55.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:20:41;53.27;42.22;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:23:09;47.97;42.22;62.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:25:37;45.59;42.35;56.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:28:06;45.45;41.82;56.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:30:34;49.09;42.03;65.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:33:05;52.08;42.47;70.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:35:33;49.97;42.88;64.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:38:01;49.43;43.34;67.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:40:29;46.41;42.90;60.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:42:58;46.58;42.82;59.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:45:26;45.82;42.82;58.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:47:54;52.05;42.65;67.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:50:23;56.82;43.00;73.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:52:51;53.17;43.39;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:55:19;46.56;42.09;59.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T02:57:47;48.87;42.29;66.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:00:16;55.19;43.09;72.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:02:44;50.90;42.76;67.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:05:12;46.17;41.89;55.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:07:40;47.85;42.41;66.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:10:09;54.21;42.41;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:12:37;52.39;42.53;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:15:09;45.03;42.09;54.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:17:38;45.53;41.89;54.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:20:07;54.86;42.29;71.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:22:36;47.67;42.65;66.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:25:05;53.29;43.49;67.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:27:34;54.14;43.14;70.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:30:05;51.59;43.14;66.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:32:33;54.68;42.93;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:35:02;54.18;42.98;70.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:37:30;54.85;42.59;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:39:58;51.67;42.93;65.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:42:27;55.10;43.99;71.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:44:55;52.11;42.98;66.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:47:23;55.63;43.54;71.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:49:52;49.64;42.29;69.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:52:20;48.53;42.59;62.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:54:50;50.13;43.54;64.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:57:18;51.01;43.24;68.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T03:59:46;46.70;42.53;64.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:02:14;46.01;42.29;52.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:04:43;50.19;42.53;68.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:07:14;46.36;41.96;56.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:09:42;50.07;42.65;66.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:12:10;52.86;42.35;69.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:14:39;51.97;41.89;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:17:07;45.78;42.35;59.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:19:36;48.68;42.65;68.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:22:05;53.32;42.22;71.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:24:33;51.02;43.39;64.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:27:01;50.73;42.53;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:29:30;53.20;42.29;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:31:58;52.79;42.16;67.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:34:26;45.52;42.29;68.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:36:54;52.95;41.75;73.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:39:23;50.85;42.09;64.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:41:52;56.54;42.22;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:44:20;53.37;42.41;68.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:46:49;44.63;41.68;56.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:49:17;53.64;41.89;67.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:51:45;52.31;42.03;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:54:14;59.88;42.98;79.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:56:42;51.42;42.47;67.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T04:59:10;49.76;41.89;66.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:01:38;47.86;41.38;63.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:04:07;51.00;41.22;65.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:06:35;46.21;42.53;56.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:09:03;55.55;41.75;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:11:32;51.38;41.30;67.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:14:01;53.50;41.81;69.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:16:29;51.56;41.75;68.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:18:58;52.41;41.82;73.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:21:26;49.60;41.82;66.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:23:54;54.07;42.93;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:26:23;51.21;42.35;68.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:28:51;55.73;42.59;75.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:31:20;52.09;42.47;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:34:04;54.76;42.76;68.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:36:34;49.12;42.41;63.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:39:02;48.19;42.09;62.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:41:31;54.22;42.22;69.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:43:59;55.22;41.06;71.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:46:30;51.77;42.03;67.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:48:58;54.77;42.59;72.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:51:26;54.45;42.09;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:53:55;54.24;41.61;67.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:56:23;54.02;41.48;67.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T05:58:52;54.70;41.96;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:01:20;54.26;40.62;69.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:03:56;57.32;42.47;78.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:06:25;54.23;43.39;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:08:53;57.95;41.89;75.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:11:21;51.23;41.68;68.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:13:50;52.63;42.09;67.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:16:18;52.01;42.47;65.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:18:46;49.91;42.88;71.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:21:15;54.06;43.09;67.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:23:43;52.79;42.03;70.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:26:11;52.62;42.47;66.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:28:39;54.70;42.93;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:31:08;57.82;42.98;70.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:33:36;55.96;43.19;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:36:04;55.81;42.88;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:38:33;59.99;41.96;78.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:41:21;55.56;43.39;69.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:43:49;55.85;42.93;72.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:46:17;54.80;43.77;69.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:48:46;53.93;43.19;68.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:51:14;56.37;43.63;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:53:42;53.68;43.14;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:56:10;54.23;42.82;66.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T06:58:39;54.54;43.44;67.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:01:07;55.88;43.09;71.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:03:35;56.16;44.58;67.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:06:04;55.61;42.76;69.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:08:32;55.01;42.98;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:11:00;53.89;43.58;69.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:13:29;59.48;43.76;77.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:15:57;56.11;44.07;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:18:25;53.34;43.44;67.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:20:54;54.83;43.44;68.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:23:22;58.16;42.16;72.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:25:50;54.93;42.03;67.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:28:19;57.47;43.04;71.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:30:47;55.51;42.98;74.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:33:15;57.64;43.09;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:35:44;56.29;43.09;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:38:12;54.53;43.54;68.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:40:41;55.80;41.61;68.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:43:11;54.49;42.29;67.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:45:40;60.71;41.68;82.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:48:08;54.08;42.59;66.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:50:36;57.76;42.58;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:53:06;56.96;42.71;66.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:55:35;55.52;41.14;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T07:58:03;59.93;42.76;81.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:00:31;57.36;42.03;71.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:02:59;56.99;43.63;69.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:05:28;57.38;43.19;71.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:07:56;56.44;42.82;69.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:10:25;55.77;44.23;68.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:13:00;53.61;43.90;68.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:15:29;52.68;43.49;67.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:17:57;57.57;43.77;67.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:20:26;61.15;44.65;79.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:22:54;57.01;44.76;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:25:22;56.84;44.90;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:27:51;58.89;44.65;71.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:30:19;57.27;44.73;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:32:48;53.16;44.39;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:35:16;54.80;44.47;67.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:37:44;55.06;43.81;65.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:40:13;56.84;43.86;69.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:42:42;59.37;44.65;73.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:45:12;63.36;44.43;81.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:47:42;58.22;42.93;76.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:50:10;57.45;43.49;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:52:41;55.65;42.82;66.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:55:09;56.05;42.82;67.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T08:57:38;56.11;43.04;69.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:00:07;53.99;44.03;68.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:02:39;55.70;43.81;68.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:05:14;58.94;45.14;77.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:07:43;56.20;44.69;70.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:10:27;57.76;45.75;67.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:13:00;61.20;43.34;82.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:15:29;55.66;43.39;68.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:17:58;56.14;45.72;78.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:20:26;56.38;43.81;70.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:22:55;55.41;44.62;66.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:25:29;56.49;45.27;68.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:27:59;55.19;45.11;70.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:30:30;58.65;45.11;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:33:03;60.82;44.58;76.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:35:36;56.69;44.65;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:38:09;54.63;44.62;69.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:40:44;58.13;47.06;69.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:43:14;58.02;46.93;69.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:45:48;56.88;46.62;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:48:18;56.69;46.71;68.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:50:49;56.09;44.47;68.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:53:21;58.46;46.87;71.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:55:51;57.19;46.71;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T09:58:24;58.75;45.69;71.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:00:52;60.37;47.55;77.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:03:22;59.06;46.67;69.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:05:51;57.52;45.91;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:08:20;59.57;45.20;81.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:10:51;59.68;46.20;73.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:13:21;57.48;45.23;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:15:50;62.80;45.45;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:18:19;65.39;50.73;77.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:20:48;63.46;45.75;75.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:23:23;62.78;45.04;74.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:25:52;64.99;44.03;79.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:28:24;61.61;43.72;76.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:30:53;59.78;42.59;71.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:33:31;57.29;42.59;70.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:36:15;60.84;43.44;73.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:38:54;60.49;43.39;72.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:41:25;61.58;43.58;86.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:43:53;55.96;43.24;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:46:22;58.71;44.27;70.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:48:50;60.67;43.54;74.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:51:23;57.51;43.81;68.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:53:51;59.19;44.11;73.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:56:21;57.39;44.97;68.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T10:58:50;59.87;44.76;71.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:01:22;58.54;44.35;71.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:03:54;56.82;45.07;71.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:06:22;56.31;43.81;68.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:08:51;59.83;44.83;71.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:11:23;56.37;43.44;68.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:13:52;59.15;43.19;75.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:16:24;57.65;42.03;73.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:18:55;55.05;43.37;66.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:21:26;59.84;43.97;74.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:23:54;57.17;43.72;70.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:26:22;55.98;43.86;66.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:28:51;56.89;43.19;69.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-09T11:31:20;58.47;43.63;71.12;;
