sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2022-07-09T00:01:34;102347.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T00:04:01;102341.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T00:06:28;102336.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T00:08:59;102345.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T00:11:26;102340.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T00:13:54;102339.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:16:21;102332.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:18:49;102342.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:21:16;102339.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:23:43;102335.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:26:12;102334.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:28:40;102333.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:31:07;102330.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:33:35;102326.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-07-09T00:36:03;102331.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-07-09T00:38:30;102321.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-07-09T00:40:58;102317.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-07-09T00:43:27;102323.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:45:55;102318.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:48:22;102320.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:50:50;102324.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:53:19;102314.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:55:48;102320.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T00:58:16;102303.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-07-09T01:00:45;102309.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-07-09T01:03:13;102312.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-07-09T01:05:40;102306.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-07-09T01:08:08;102308.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-07-09T01:10:36;102308.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-07-09T01:13:04;102312.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-07-09T01:15:32;102313.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-07-09T01:18:01;102314.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-07-09T01:20:31;102313.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-07-09T01:22:59;102302.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-07-09T01:25:34;102302.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-07-09T01:28:02;102304.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-07-09T01:30:31;102303.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:32:59;102294.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:35:26;102303.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:37:55;102303.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:40:24;102292.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T01:42:52;102301.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T01:45:19;102297.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T01:47:47;102293.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T01:50:14;102282.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:52:42;102293.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:55:11;102293.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T01:57:38;102288.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T02:00:07;102295.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:02:35;102292.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:05:02;102288.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:07:30;102281.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:09:58;102269.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T02:12:27;102270.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T02:14:55;102274.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T02:17:22;102265.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:19:49;102267.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:22:17;102275.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T02:24:44;102270.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-07-09T02:27:12;102268.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-07-09T02:29:40;102267.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-07-09T02:32:08;102262.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:34:37;102260.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:37:05;102260.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:39:33;102266.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:42:00;102264.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:44:28;102255.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:46:57;102262.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:49:25;102262.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:51:52;102259.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:54:20;102263.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T02:56:48;102259.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-07-09T02:59:15;102253.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-07-09T03:01:45;102256.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-07-09T03:04:14;102249.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-07-09T03:06:41;102255.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-07-09T03:09:09;102253.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-07-09T03:11:36;102251.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T03:14:04;102249.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T03:16:31;102251.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T03:18:59;102252.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T03:21:27;102255.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:23:55;102261.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:26:22;102258.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:28:50;102260.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:31:17;102254.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:33:45;102249.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:36:12;102250.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:38:42;102249.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:41:10;102237.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:43:37;102244.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-07-09T03:46:05;102236.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-07-09T03:48:32;102239.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-07-09T03:51:00;102250.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:53:27;102242.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:55:56;102241.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-07-09T03:58:24;102251.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:00:52;102241.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:03:20;102238.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-07-09T04:05:48;102240.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:08:15;102242.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:10:43;102246.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:13:12;102243.00;;;18.20
5571;BMP180;2808;51.240;6.794;2022-07-09T04:15:40;102241.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-07-09T04:18:07;102243.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-07-09T04:20:35;102242.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-07-09T04:23:02;102239.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-07-09T04:25:30;102243.00;;;18.40
5571;BMP180;2808;51.240;6.794;2022-07-09T04:27:57;102244.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-07-09T04:30:26;102245.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-07-09T04:32:54;102236.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-07-09T04:35:22;102239.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-07-09T04:37:51;102238.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-07-09T04:40:18;102243.00;;;19.80
5571;BMP180;2808;51.240;6.794;2022-07-09T04:42:46;102244.00;;;20.20
5571;BMP180;2808;51.240;6.794;2022-07-09T04:45:13;102249.00;;;20.50
5571;BMP180;2808;51.240;6.794;2022-07-09T04:47:43;102246.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-07-09T04:50:10;102246.00;;;21.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:52:41;102246.00;;;21.20
5571;BMP180;2808;51.240;6.794;2022-07-09T04:55:09;102249.00;;;21.10
5571;BMP180;2808;51.240;6.794;2022-07-09T04:57:37;102247.00;;;20.90
5571;BMP180;2808;51.240;6.794;2022-07-09T05:00:09;102240.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-07-09T05:02:38;102243.00;;;20.60
5571;BMP180;2808;51.240;6.794;2022-07-09T05:05:08;102240.00;;;20.60
5571;BMP180;2808;51.240;6.794;2022-07-09T05:07:35;102241.00;;;20.70
5571;BMP180;2808;51.240;6.794;2022-07-09T05:10:04;102238.00;;;20.90
5571;BMP180;2808;51.240;6.794;2022-07-09T05:12:31;102242.00;;;22.10
5571;BMP180;2808;51.240;6.794;2022-07-09T05:14:59;102239.00;;;23.20
5571;BMP180;2808;51.240;6.794;2022-07-09T05:17:26;102233.00;;;24.30
5571;BMP180;2808;51.240;6.794;2022-07-09T05:19:54;102234.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-07-09T05:22:23;102234.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-07-09T05:24:51;102245.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T05:27:18;102238.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T05:29:46;102250.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T05:32:13;102246.00;;;27.90
5571;BMP180;2808;51.240;6.794;2022-07-09T05:34:40;102255.00;;;28.00
5571;BMP180;2808;51.240;6.794;2022-07-09T05:37:13;102258.00;;;28.00
5571;BMP180;2808;51.240;6.794;2022-07-09T05:39:42;102249.00;;;28.10
5571;BMP180;2808;51.240;6.794;2022-07-09T05:42:10;102254.00;;;28.40
5571;BMP180;2808;51.240;6.794;2022-07-09T05:44:37;102249.00;;;28.70
5571;BMP180;2808;51.240;6.794;2022-07-09T05:47:05;102251.00;;;28.90
5571;BMP180;2808;51.240;6.794;2022-07-09T05:49:32;102256.00;;;29.10
5571;BMP180;2808;51.240;6.794;2022-07-09T05:52:00;102257.00;;;29.20
5571;BMP180;2808;51.240;6.794;2022-07-09T05:54:28;102257.00;;;29.30
5571;BMP180;2808;51.240;6.794;2022-07-09T05:56:57;102256.00;;;29.50
5571;BMP180;2808;51.240;6.794;2022-07-09T05:59:24;102247.00;;;29.00
5571;BMP180;2808;51.240;6.794;2022-07-09T06:01:52;102264.00;;;28.30
5571;BMP180;2808;51.240;6.794;2022-07-09T06:04:19;102261.00;;;28.10
5571;BMP180;2808;51.240;6.794;2022-07-09T06:06:46;102258.00;;;28.20
5571;BMP180;2808;51.240;6.794;2022-07-09T06:09:14;102263.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T06:11:42;102253.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-07-09T06:14:12;102255.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-07-09T06:16:40;102261.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-07-09T06:19:07;102267.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-07-09T06:21:35;102252.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-07-09T06:24:02;102248.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T06:26:29;102247.00;;;26.80
5571;BMP180;2808;51.240;6.794;2022-07-09T06:28:57;102255.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-07-09T06:31:26;102251.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-07-09T06:33:53;102249.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-07-09T06:36:23;102250.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-07-09T06:38:50;102252.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-07-09T06:41:35;102250.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-07-09T06:44:02;102246.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-07-09T06:46:31;102244.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-07-09T06:48:58;102243.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-07-09T06:51:26;102252.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-07-09T06:53:53;102250.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-07-09T06:56:22;102255.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-07-09T06:58:49;102251.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-07-09T07:01:19;102244.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-07-09T07:03:47;102246.00;;;24.30
5571;BMP180;2808;51.240;6.794;2022-07-09T07:06:15;102248.00;;;24.40
5571;BMP180;2808;51.240;6.794;2022-07-09T07:08:42;102252.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-07-09T07:11:10;102248.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-07-09T07:13:38;102247.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-07-09T07:16:06;102247.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-07-09T07:18:34;102251.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-07-09T07:21:05;102257.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-07-09T07:23:32;102249.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-07-09T07:26:00;102254.00;;;26.80
5571;BMP180;2808;51.240;6.794;2022-07-09T07:28:28;102257.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T07:30:55;102253.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T07:33:25;102258.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T07:35:53;102259.00;;;27.90
5571;BMP180;2808;51.240;6.794;2022-07-09T07:38:22;102257.00;;;28.10
5571;BMP180;2808;51.240;6.794;2022-07-09T07:40:55;102248.00;;;28.30
5571;BMP180;2808;51.240;6.794;2022-07-09T07:43:31;102258.00;;;28.80
5571;BMP180;2808;51.240;6.794;2022-07-09T07:46:05;102256.00;;;29.20
5571;BMP180;2808;51.240;6.794;2022-07-09T07:48:32;102260.00;;;29.00
5571;BMP180;2808;51.240;6.794;2022-07-09T07:51:03;102267.00;;;28.70
5571;BMP180;2808;51.240;6.794;2022-07-09T07:53:41;102267.00;;;28.00
5571;BMP180;2808;51.240;6.794;2022-07-09T07:56:11;102262.00;;;27.80
5571;BMP180;2808;51.240;6.794;2022-07-09T07:58:41;102256.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:01:12;102259.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:03:41;102265.00;;;27.90
5571;BMP180;2808;51.240;6.794;2022-07-09T08:06:09;102263.00;;;27.80
5571;BMP180;2808;51.240;6.794;2022-07-09T08:08:38;102258.00;;;27.80
5571;BMP180;2808;51.240;6.794;2022-07-09T08:11:08;102247.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T08:13:36;102255.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T08:16:08;102252.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:18:38;102247.00;;;28.30
5571;BMP180;2808;51.240;6.794;2022-07-09T08:21:05;102247.00;;;28.30
5571;BMP180;2808;51.240;6.794;2022-07-09T08:23:43;102254.00;;;28.10
5571;BMP180;2808;51.240;6.794;2022-07-09T08:26:22;102248.00;;;28.00
5571;BMP180;2808;51.240;6.794;2022-07-09T08:28:50;102245.00;;;27.90
5571;BMP180;2808;51.240;6.794;2022-07-09T08:31:21;102242.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T08:33:51;102247.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:36:18;102248.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:38:50;102248.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T08:41:23;102237.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:43:54;102235.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-07-09T08:46:21;102235.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T08:48:49;102233.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T08:51:18;102226.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T08:53:48;102219.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T08:56:15;102216.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T08:58:50;102210.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T09:01:24;102207.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T09:03:55;102209.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T09:06:25;102208.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T09:09:02;102200.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T09:11:30;102197.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T09:14:01;102188.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T09:16:28;102187.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T09:18:56;102186.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T09:21:26;102192.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T09:23:57;102189.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T09:26:26;102180.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T09:28:55;102174.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T09:31:25;102181.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T09:33:54;102186.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T09:36:30;102184.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T09:39:12;102182.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T09:41:41;102180.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T09:44:13;102182.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T09:46:44;102163.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T09:49:13;102179.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T09:52:00;102186.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-07-09T09:54:33;102179.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T09:57:06;102172.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T09:59:39;102170.00;;;27.80
5571;BMP180;2808;51.240;6.794;2022-07-09T10:02:07;102164.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T10:04:37;102161.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T10:07:07;102158.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T10:09:39;102163.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T10:12:08;102158.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T10:14:38;102155.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T10:17:13;102145.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T10:19:51;102140.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T10:22:20;102141.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T10:24:52;102141.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T10:27:20;102148.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T10:29:55;102150.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T10:32:28;102144.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T10:34:59;102143.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T10:37:32;102149.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T10:40:11;102136.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T10:42:39;102136.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T10:45:21;102132.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T10:47:54;102127.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T10:50:22;102126.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T10:52:50;102128.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T10:55:23;102127.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T10:57:51;102131.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T11:00:20;102119.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T11:02:55;102120.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T11:05:24;102108.00;;;27.40
5571;BMP180;2808;51.240;6.794;2022-07-09T11:08:02;102109.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T11:10:34;102107.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T11:13:04;102094.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T11:15:33;102104.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T11:18:03;102105.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:20:32;102109.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:23:01;102103.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:25:28;102099.00;;;27.60
5571;BMP180;2808;51.240;6.794;2022-07-09T11:27:58;102098.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:30:31;102088.00;;;27.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:32:59;102083.00;;;27.50
5571;BMP180;2808;51.240;6.794;2022-07-09T11:35:29;102091.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T11:37:57;102090.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T11:40:26;102084.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-07-09T11:42:53;102085.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-07-09T11:45:23;102084.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-07-09T11:48:01;102080.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T11:50:29;102074.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T11:52:56;102071.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T11:55:29;102059.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T11:57:59;102058.00;;;26.60
5571;BMP180;2808;51.240;6.794;2022-07-09T12:00:30;102069.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-07-09T12:02:59;102069.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-07-09T12:05:29;102072.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-07-09T12:07:58;102073.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-07-09T12:10:30;102064.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-07-09T12:12:59;102064.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-07-09T12:15:28;102056.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-07-09T12:18:00;102047.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-07-09T12:20:31;102038.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-07-09T12:23:01;102037.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-07-09T12:25:32;102037.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-07-09T12:28:00;102019.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-07-09T12:30:31;102015.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-07-09T12:33:02;102011.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T12:35:30;102011.00;;;26.80
5571;BMP180;2808;51.240;6.794;2022-07-09T12:37:57;102022.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T12:40:27;102019.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T12:43:09;102016.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T12:45:44;102004.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T12:48:15;102011.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T12:50:44;102010.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T12:53:13;101998.00;;;27.30
5571;BMP180;2808;51.240;6.794;2022-07-09T12:55:47;102004.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T12:58:20;102002.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T13:00:49;102009.00;;;27.20
5571;BMP180;2808;51.240;6.794;2022-07-09T13:03:16;102004.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-07-09T13:05:46;102006.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-07-09T13:08:16;102005.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-07-09T13:10:43;102009.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-07-09T13:13:11;102013.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-07-09T13:15:39;102030.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-07-09T13:18:25;102033.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-07-09T13:20:56;102034.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-07-09T13:23:23;102023.00;;;24.20
5571;BMP180;2808;51.240;6.794;2022-07-09T13:25:51;102033.00;;;23.90
