sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-07-09T00:00:35;33.09;30.89;42.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:02:37;32.67;31.45;34.34;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:04:39;32.67;30.58;36.85;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:06:40;32.87;31.21;35.66;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:08:41;32.74;30.62;42.12;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:10:45;32.82;30.85;40.12;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:12:47;33.07;30.55;45.84;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:14:48;33.26;31.13;44.22;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:16:52;32.79;30.59;43.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:18:53;34.74;31.13;40.28;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:20:55;35.72;31.53;43.34;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:22:57;32.95;31.18;36.42;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:24:59;32.98;30.95;39.57;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:27:00;32.76;31.10;45.64;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:29:02;35.01;30.73;42.05;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:31:03;32.69;30.94;37.76;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:33:05;32.78;30.71;38.00;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:35:07;32.72;30.86;44.20;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:37:11;32.71;31.13;35.73;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:39:12;32.71;31.17;34.48;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:41:16;40.99;31.10;51.77;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:43:22;33.51;30.81;39.65;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:45:23;32.89;31.04;37.56;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:47:26;32.89;30.81;41.62;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:49:29;33.20;30.74;42.04;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:51:31;32.75;30.60;45.56;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:53:35;32.64;30.72;36.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:55:38;32.75;30.66;35.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:57:41;32.68;31.28;34.24;;
67398;Laerm;57728;50.448;18.824;2022-07-09T00:59:44;32.58;30.57;39.01;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:01:46;32.74;31.59;34.03;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:03:47;32.74;31.59;34.22;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:05:49;32.61;30.58;43.62;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:07:50;33.07;31.48;48.45;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:09:52;33.53;30.80;50.74;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:11:54;34.12;31.64;50.59;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:13:56;33.74;31.02;52.68;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:15:58;34.25;31.07;52.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:18:00;32.79;31.36;48.20;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:20:01;33.72;30.54;46.90;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:22:03;32.56;30.71;34.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:24:05;32.67;31.23;34.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:26:07;32.58;31.15;33.79;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:28:09;32.60;31.46;33.62;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:30:27;32.71;31.32;34.41;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:32:31;32.92;31.45;35.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:34:36;32.77;31.50;34.63;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:36:38;32.57;30.71;33.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:38:39;32.60;30.84;36.52;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:40:41;32.56;30.63;36.00;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:42:43;32.72;31.00;36.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:44:46;33.24;30.50;49.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:46:47;32.77;30.56;49.53;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:48:49;32.84;31.72;34.84;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:50:50;33.26;30.52;45.66;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:52:54;33.79;31.04;41.41;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:54:57;33.06;30.71;47.02;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:56:58;32.75;30.94;48.89;;
67398;Laerm;57728;50.448;18.824;2022-07-09T01:58:59;33.68;31.28;42.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:01:02;33.56;30.55;52.89;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:03:03;33.42;30.86;48.44;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:05:05;32.86;30.90;44.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:07:07;35.78;30.81;53.43;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:09:08;33.02;30.71;45.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:11:09;33.02;30.90;40.84;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:13:12;33.26;30.77;48.69;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:15:15;33.16;30.96;48.32;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:17:16;33.52;30.82;47.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:19:18;33.17;30.85;52.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:21:19;32.99;31.17;35.81;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:23:20;33.25;30.98;41.49;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:25:22;33.44;30.77;48.96;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:27:23;33.00;30.79;37.74;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:29:24;32.98;31.18;42.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:31:28;33.61;30.69;46.16;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:33:29;33.04;30.69;42.94;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:35:34;35.90;31.64;45.52;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:37:36;33.82;31.31;43.78;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:39:37;35.07;30.91;45.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:41:38;33.48;31.27;44.38;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:43:40;32.95;31.27;41.27;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:45:44;32.96;30.81;42.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:47:45;34.90;31.54;44.78;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:49:47;33.13;31.52;37.24;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:51:49;32.93;31.55;36.02;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:53:50;33.09;31.25;42.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:55:52;32.82;30.98;35.84;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:57:53;33.86;31.46;46.89;;
67398;Laerm;57728;50.448;18.824;2022-07-09T02:59:54;36.22;31.74;45.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:01:56;34.86;31.50;44.87;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:03:57;33.05;31.30;41.38;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:05:58;33.27;31.67;39.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:08:01;33.96;31.72;47.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:10:03;33.05;31.51;40.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:12:05;33.03;31.27;40.73;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:14:07;33.26;31.39;49.97;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:16:09;32.99;31.60;40.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:18:10;34.46;31.60;46.73;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:20:13;33.19;30.76;38.45;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:22:16;33.24;30.66;43.54;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:24:17;33.37;30.89;55.83;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:26:19;33.21;31.16;41.49;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:28:20;35.42;31.57;42.23;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:30:24;33.86;31.06;40.31;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:32:26;32.99;30.73;43.62;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:34:28;33.39;30.63;45.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:36:29;34.27;30.95;49.89;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:38:33;33.69;31.52;42.80;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:40:34;33.39;31.45;45.50;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:42:35;33.06;30.92;44.01;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:44:38;33.51;30.89;47.03;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:46:39;33.24;31.48;45.76;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:48:41;39.46;31.46;53.32;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:50:42;32.90;31.23;36.47;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:52:44;32.95;31.30;40.02;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:54:46;33.13;31.56;42.23;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:56:49;32.97;31.57;41.81;;
67398;Laerm;57728;50.448;18.824;2022-07-09T03:58:50;33.10;31.22;43.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:00:52;32.72;31.43;38.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:02:54;32.52;31.29;37.44;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:04:55;32.69;31.42;36.86;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:06:57;33.68;31.39;42.34;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:08:59;32.90;31.39;40.11;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:11:05;33.68;31.45;44.37;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:13:06;32.79;31.32;38.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:15:08;33.96;31.17;41.42;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:17:09;36.33;30.87;45.90;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:19:10;33.16;31.18;41.63;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:21:12;35.53;31.08;45.42;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:23:13;33.98;31.26;48.37;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:25:14;39.81;31.34;51.61;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:27:16;33.50;31.43;46.96;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:29:17;32.89;31.27;44.28;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:31:19;33.30;31.24;41.01;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:33:23;37.45;31.05;58.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:35:24;36.89;31.48;56.47;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:37:26;36.65;31.29;53.97;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:39:28;38.18;31.19;57.40;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:41:29;34.64;31.40;41.38;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:43:31;33.99;31.24;45.84;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:45:33;36.04;30.81;47.56;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:47:35;33.99;30.85;46.05;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:49:36;32.91;31.27;39.94;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:51:38;33.11;31.20;40.74;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:53:40;33.38;31.25;44.10;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:55:42;32.75;31.10;39.37;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:57:45;33.27;31.52;38.88;;
67398;Laerm;57728;50.448;18.824;2022-07-09T04:59:46;32.89;31.31;41.96;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:01:47;33.66;31.17;44.06;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:03:50;33.55;31.22;45.14;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:05:51;34.53;31.16;61.11;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:07:53;42.41;31.39;64.73;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:09:55;33.33;31.20;50.60;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:11:56;33.66;30.68;44.19;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:13:57;38.75;31.57;52.63;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:15:59;36.95;31.55;47.96;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:18:00;33.25;31.07;50.60;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:20:07;32.66;30.64;41.69;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:22:09;32.72;31.02;38.36;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:24:10;33.60;30.97;42.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:26:11;33.46;31.25;44.32;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:28:13;33.14;30.73;46.78;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:30:15;33.50;30.90;46.19;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:32:16;44.18;32.28;57.23;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:34:18;33.32;30.87;43.14;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:36:19;41.37;32.02;53.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:38:22;33.84;31.05;43.91;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:40:24;32.94;30.99;41.35;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:42:25;32.38;30.97;43.39;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:44:27;33.22;31.03;41.49;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:46:29;34.79;31.11;45.67;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:48:30;33.56;31.01;41.36;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:50:31;32.74;30.86;44.89;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:52:33;33.43;31.08;40.79;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:54:34;33.12;30.42;40.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:56:37;33.98;31.01;49.03;;
67398;Laerm;57728;50.448;18.824;2022-07-09T05:58:39;33.36;30.97;43.19;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:00:40;33.35;31.03;45.50;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:02:41;33.45;30.87;44.59;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:04:43;33.55;30.55;42.35;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:06:44;33.31;30.77;45.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:08:45;32.96;30.88;41.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:10:47;33.96;30.85;50.55;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:12:49;31.95;30.50;38.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:14:52;33.55;30.40;44.47;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:16:54;32.92;30.71;47.68;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:18:56;32.49;30.73;42.05;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:20:57;33.74;30.73;42.09;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:22:59;32.20;30.58;39.53;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:25:00;35.48;30.79;47.40;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:27:01;33.64;30.50;43.18;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:29:03;32.60;30.34;45.98;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:31:04;32.61;30.78;39.91;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:33:06;32.66;30.61;43.34;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:35:08;36.29;30.55;53.13;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:37:09;33.15;30.64;42.05;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:39:11;32.38;30.50;40.26;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:41:32;33.26;30.56;48.27;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:43:33;34.11;30.77;43.63;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:45:35;38.16;30.52;52.39;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:47:39;37.62;30.48;61.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:49:40;33.21;30.70;41.08;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:51:41;33.64;30.55;48.61;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:53:43;32.40;30.60;44.25;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:55:44;32.13;30.60;38.35;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:57:45;34.11;30.77;47.53;;
67398;Laerm;57728;50.448;18.824;2022-07-09T06:59:47;33.47;30.94;43.54;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:01:49;36.35;30.50;51.68;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:03:50;32.15;30.42;44.34;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:05:52;33.66;30.81;51.65;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:07:53;34.89;30.86;51.20;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:09:54;32.99;30.69;47.09;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:11:57;34.19;30.73;51.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:13:58;34.20;30.50;59.42;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:15:59;31.82;30.44;39.18;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:18:01;34.19;30.67;50.21;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:20:02;32.49;30.55;46.19;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:22:04;33.35;30.70;43.66;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:24:07;34.37;30.65;44.73;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:26:08;32.88;30.45;45.08;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:28:09;32.65;30.51;48.11;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:30:11;33.64;30.81;49.80;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:32:12;33.78;30.74;43.37;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:34:13;34.38;30.65;52.58;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:36:15;34.35;31.16;49.47;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:38:17;35.85;31.10;54.52;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:40:18;34.21;30.95;51.68;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:42:20;35.21;30.93;51.38;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:44:21;36.99;30.88;59.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:46:23;34.09;31.18;44.51;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:48:25;33.53;31.06;47.24;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:50:28;40.77;30.84;57.29;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:52:30;34.61;30.72;48.41;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:54:31;44.55;30.98;58.88;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:56:34;34.54;30.98;42.79;;
67398;Laerm;57728;50.448;18.824;2022-07-09T07:58:37;34.27;30.72;43.31;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:00:39;33.39;31.16;44.49;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:02:40;34.51;31.12;51.71;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:04:42;32.91;30.92;41.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:06:44;32.42;30.70;47.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:08:45;33.58;30.99;46.71;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:10:47;34.41;30.91;44.32;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:12:53;32.95;30.63;43.17;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:14:54;33.53;30.46;44.85;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:16:56;33.44;30.44;49.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:18:58;35.35;30.93;46.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:20:59;34.32;30.94;50.08;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:23:00;33.51;30.73;43.23;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:25:03;34.09;31.08;48.63;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:27:04;33.03;30.84;42.93;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:29:06;33.63;30.72;46.11;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:31:08;34.53;31.03;54.43;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:33:09;33.80;30.87;42.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:35:10;33.99;30.62;52.56;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:37:13;40.03;30.87;58.78;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:39:14;37.09;30.91;55.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:41:15;37.43;30.73;60.40;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:43:22;34.85;30.58;56.24;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:45:29;36.53;31.21;54.49;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:47:31;40.98;31.19;67.19;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:49:34;34.55;31.26;52.28;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:51:36;34.30;31.16;50.42;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:53:43;34.98;31.20;51.69;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:55:46;35.05;30.92;47.54;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:57:47;32.82;31.11;40.59;;
67398;Laerm;57728;50.448;18.824;2022-07-09T08:59:48;36.80;30.98;48.97;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:01:50;34.58;30.73;51.61;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:03:52;34.56;30.79;49.70;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:06:08;37.56;31.15;58.81;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:08:44;37.46;30.76;60.13;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:10:46;38.92;31.30;60.25;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:12:55;36.91;31.32;59.45;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:14:57;38.25;31.27;57.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:17:09;36.44;30.92;54.21;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:19:13;40.52;31.77;58.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:21:19;36.34;31.73;55.45;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:23:20;36.23;31.75;53.75;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:25:22;36.12;31.17;55.36;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:27:29;34.56;31.13;52.99;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:29:31;37.22;31.11;50.46;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:31:36;35.32;31.02;46.64;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:33:39;35.25;30.72;54.64;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:35:44;34.73;31.05;50.53;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:37:45;36.47;31.23;52.72;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:39:50;45.30;31.75;71.95;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:41:56;41.21;31.36;63.81;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:44:08;40.83;31.10;62.24;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:46:11;36.30;31.18;57.06;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:48:15;37.93;30.60;61.46;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:50:23;43.86;31.94;72.50;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:52:26;38.30;32.30;56.36;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:54:28;43.64;31.76;67.97;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:56:31;47.66;31.75;71.32;;
67398;Laerm;57728;50.448;18.824;2022-07-09T09:58:35;46.37;32.39;68.56;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:00:38;38.65;30.99;59.08;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:02:46;36.02;31.12;56.20;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:04:49;37.41;31.23;53.18;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:06:50;39.80;31.44;59.15;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:08:51;41.32;31.97;68.31;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:10:53;40.29;31.74;66.07;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:12:54;40.16;31.67;56.40;;
67398;Laerm;57728;50.448;18.824;2022-07-09T10:14:57;36.23;30.64;53.49;;
