sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:02:56;21.08;46.12
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:05:58;20.90;46.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:09:01;20.99;46.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:12:03;20.80;46.82
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:15:06;20.79;46.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:18:08;20.85;46.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:21:11;20.90;46.44
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:24:13;20.84;46.61
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:27:15;20.63;47.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:30:17;20.81;47.10
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:33:19;20.78;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:36:21;20.80;46.99
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:39:23;20.73;47.49
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:42:25;20.77;46.83
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:45:27;20.71;46.93
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:48:29;20.74;46.97
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:51:32;20.66;46.87
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:54:35;20.45;47.64
56483;HTU21D;42385;0.000;0.000;2022-07-09T00:57:38;20.49;46.99
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:00:41;20.37;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:03:45;20.49;46.88
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:06:47;20.54;46.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:09:49;20.57;46.96
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:12:51;20.50;46.90
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:15:54;20.45;46.92
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:18:56;20.32;47.06
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:21:59;20.29;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:25:07;20.40;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:28:10;20.37;47.31
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:31:13;20.37;47.15
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:34:15;20.30;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:37:18;20.22;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:40:20;20.09;47.97
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:43:23;20.24;47.79
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:46:25;20.30;47.35
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:49:27;20.25;47.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:52:29;20.05;47.99
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:55:32;20.09;47.73
56483;HTU21D;42385;0.000;0.000;2022-07-09T01:58:34;20.15;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:01:36;20.21;47.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:04:39;20.10;48.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:07:41;20.13;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:10:43;20.09;48.08
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:13:47;19.99;48.43
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:16:49;20.01;48.40
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:19:51;20.06;48.00
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:22:53;19.82;48.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:25:55;19.84;48.76
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:28:58;19.76;49.14
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:32:00;19.68;49.42
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:35:02;19.81;48.49
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:38:05;19.74;48.72
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:41:07;19.70;48.72
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:44:09;19.87;48.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:47:12;19.88;48.44
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:50:14;19.69;49.04
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:53:16;19.75;48.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:56:18;19.81;48.61
56483;HTU21D;42385;0.000;0.000;2022-07-09T02:59:20;19.74;48.86
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:02:22;19.46;50.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:05:24;19.59;49.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:08:27;19.57;49.72
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:11:29;19.58;49.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:14:31;19.40;49.79
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:17:34;19.51;49.44
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:20:36;19.61;49.21
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:23:39;19.69;48.99
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:26:41;19.51;49.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:29:43;19.53;49.56
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:32:45;19.59;49.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:35:47;19.44;49.88
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:38:50;19.39;50.20
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:41:52;19.32;50.08
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:44:54;19.42;49.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:47:56;19.50;49.11
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:50:58;19.39;49.72
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:54:00;19.32;49.95
56483;HTU21D;42385;0.000;0.000;2022-07-09T03:57:02;19.37;49.75
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:00:05;19.41;49.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:03:08;19.26;49.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:06:10;19.06;50.59
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:09:13;19.10;50.49
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:12:15;19.02;50.98
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:15:17;19.14;50.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:18:19;19.21;50.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:21:22;19.27;50.01
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:24:24;19.23;50.06
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:27:26;19.20;50.10
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:30:29;19.31;49.70
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:33:31;19.33;49.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:36:33;19.33;49.79
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:39:35;19.39;49.85
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:42:37;19.35;49.95
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:45:39;19.32;50.24
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:48:42;19.26;50.37
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:51:44;19.33;50.19
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:54:46;19.31;50.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T04:57:49;19.36;50.57
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:00:52;19.28;51.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:03:54;19.36;50.95
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:06:56;19.38;50.79
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:09:59;19.43;50.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:13:02;19.46;50.70
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:16:04;19.45;50.88
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:19:07;19.46;51.89
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:22:09;19.47;51.57
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:25:11;19.41;52.33
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:28:13;19.56;51.18
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:31:16;19.67;50.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:34:35;19.66;50.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:37:41;19.70;50.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:40:44;19.83;49.98
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:43:46;20.05;49.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:46:48;19.94;49.89
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:49:50;19.96;49.95
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:52:53;20.06;49.70
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:55:55;19.15;51.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T05:58:57;19.01;50.92
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:01:59;18.79;50.24
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:05:04;18.77;50.20
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:08:06;18.74;49.57
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:11:10;18.72;49.67
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:14:13;18.76;50.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:17:15;18.83;49.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:20:17;19.20;48.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:23:19;19.10;48.76
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:26:22;19.13;48.44
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:29:24;19.46;47.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:32:26;19.56;47.99
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:35:29;19.43;48.07
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:38:32;19.60;48.20
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:41:54;19.59;47.77
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:45:04;19.75;47.94
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:48:07;19.71;48.33
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:51:09;19.82;48.15
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:54:11;19.91;47.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T06:57:13;20.00;48.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:00:17;19.70;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:03:20;19.87;46.89
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:06:22;19.97;47.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:09:24;19.75;46.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:12:26;19.94;46.82
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:15:28;20.19;46.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:18:30;20.59;45.84
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:21:33;20.79;45.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:24:35;20.91;46.13
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:27:37;21.13;46.28
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:30:40;21.39;46.74
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:33:42;21.51;46.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:36:44;21.49;46.56
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:39:46;21.57;46.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:42:51;21.55;46.64
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:45:53;21.54;46.49
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:48:56;21.64;46.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:51:58;21.68;46.19
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:55:00;21.69;45.93
56483;HTU21D;42385;0.000;0.000;2022-07-09T07:58:02;21.69;45.72
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:01:04;21.81;45.39
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:04:09;21.78;45.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:07:11;21.82;45.30
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:10:14;21.80;45.03
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:13:16;21.83;45.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:16:18;21.88;44.81
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:19:21;21.91;44.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:22:30;21.99;44.40
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:25:32;22.04;44.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:28:35;22.04;44.37
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:31:37;22.07;44.40
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:34:39;22.06;44.47
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:37:42;22.13;44.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:40:44;22.17;44.28
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:43:48;22.19;44.32
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:46:52;22.18;44.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:49:54;22.26;44.35
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:53:00;22.28;44.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:56:04;22.24;44.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T08:59:06;22.20;44.78
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:02:08;22.27;44.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:05:14;22.34;44.44
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:08:18;22.37;44.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:11:21;22.34;44.71
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:14:24;22.37;44.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:17:28;22.38;44.41
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:20:30;22.41;44.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:26:58;22.47;45.35
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:30:01;22.52;45.35
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:33:03;22.61;45.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:36:06;22.62;45.33
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:39:18;22.62;45.59
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:42:24;22.63;45.67
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:45:27;22.61;45.74
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:48:29;22.66;45.57
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:51:32;22.66;45.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:54:37;22.61;45.65
56483;HTU21D;42385;0.000;0.000;2022-07-09T09:57:41;22.76;45.19
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:00:43;22.68;45.30
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:03:46;22.67;45.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:06:48;22.72;45.03
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:09:53;22.75;45.09
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:12:56;22.73;45.20
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:15:59;22.73;45.32
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:19:01;22.76;45.38
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:22:04;22.73;45.30
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:25:10;22.78;45.27
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:28:23;22.77;45.31
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:31:26;22.75;45.37
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:37:41;22.73;45.43
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:40:45;22.82;45.13
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:44:00;22.88;44.92
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:47:02;22.88;44.90
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:50:05;22.85;45.08
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:53:08;22.80;45.33
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:56:16;22.76;45.69
56483;HTU21D;42385;0.000;0.000;2022-07-09T10:59:19;22.93;45.08
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:02:22;22.84;45.52
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:05:25;22.81;45.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:08:28;22.81;45.67
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:11:32;22.81;45.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:14:42;22.83;46.06
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:17:53;22.84;46.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:20:56;22.88;45.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:23:58;22.85;45.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:27:01;23.01;45.32
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:30:04;23.10;45.16
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:33:07;23.05;45.63
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:36:12;23.16;44.84
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:39:28;23.22;44.93
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:42:30;23.14;45.27
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:45:32;22.99;45.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:48:34;23.00;45.34
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:51:37;23.03;45.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:54:41;22.96;45.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T11:57:59;22.95;45.61
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:01:10;23.22;44.71
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:04:18;23.17;45.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:07:21;23.07;45.67
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:10:28;23.01;45.39
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:13:31;23.01;45.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:16:34;23.03;45.21
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:19:36;23.08;45.19
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:22:38;23.14;45.21
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:25:40;23.21;45.16
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:28:42;23.27;44.88
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:31:44;23.37;44.34
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:34:46;23.43;44.65
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:37:48;23.43;44.13
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:40:51;23.45;44.16
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:43:53;23.49;44.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:46:55;23.53;44.33
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:49:58;23.54;44.37
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:53:00;23.55;44.56
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:56:02;23.58;44.25
56483;HTU21D;42385;0.000;0.000;2022-07-09T12:59:04;23.59;44.28
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:02:07;23.65;44.01
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:05:09;23.61;43.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:08:13;23.58;44.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:11:22;23.60;44.00
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:14:25;23.68;43.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:17:27;23.82;43.29
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:20:32;23.79;43.28
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:23:40;23.79;43.27
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:26:42;23.77;43.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:29:45;23.88;43.55
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:32:47;23.99;42.91
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:35:49;23.91;43.39
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:38:52;23.91;43.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:41:54;23.94;43.49
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:44:56;24.10;43.35
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:47:58;24.01;43.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:51:00;24.05;43.24
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:54:02;23.94;43.66
56483;HTU21D;42385;0.000;0.000;2022-07-09T13:57:05;23.96;43.64
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:00:08;23.95;43.65
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:03:11;23.89;43.74
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:06:13;23.91;43.68
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:09:36;23.97;43.22
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:12:38;23.96;43.43
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:15:40;23.91;43.54
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:18:42;23.96;43.61
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:21:44;23.98;43.70
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:24:46;24.02;43.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:27:49;24.08;42.89
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:30:51;24.14;42.92
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:33:53;24.13;43.30
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:36:55;24.21;42.87
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:39:57;24.20;42.97
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:43:00;24.17;43.13
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:46:02;24.17;43.04
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:49:04;24.33;42.68
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:52:12;24.30;43.27
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:55:17;24.29;43.29
56483;HTU21D;42385;0.000;0.000;2022-07-09T14:58:19;24.35;42.95
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:01:22;24.39;43.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:04:24;24.41;42.92
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:07:26;24.42;43.16
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:10:28;24.48;42.48
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:13:31;24.47;42.77
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:16:33;24.54;42.74
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:19:35;24.46;43.14
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:22:37;24.51;42.52
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:25:39;24.46;43.16
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:28:42;24.45;43.45
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:31:44;24.42;43.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:34:46;24.43;43.02
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:37:52;24.41;43.61
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:40:54;24.49;43.10
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:43:56;24.43;43.24
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:46:58;24.35;43.73
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:50:01;24.30;43.93
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:53:03;24.28;43.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:56:05;24.36;43.60
56483;HTU21D;42385;0.000;0.000;2022-07-09T15:59:07;24.31;43.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:02:09;24.36;43.56
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:05:11;24.44;43.14
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:08:13;24.40;43.58
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:11:15;24.45;43.42
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:14:36;24.44;43.32
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:17:39;24.47;43.08
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:20:45;24.49;43.18
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:23:47;24.47;43.46
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:26:53;24.39;44.10
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:29:55;24.40;43.80
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:33:04;24.44;43.62
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:36:07;24.46;43.51
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:39:09;24.44;43.37
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:42:12;24.47;43.36
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:45:14;24.38;43.50
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:48:16;24.38;43.71
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:51:18;24.34;43.74
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:54:21;24.32;43.90
56483;HTU21D;42385;0.000;0.000;2022-07-09T16:57:23;24.30;43.91
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:00:26;24.33;43.77
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:03:29;24.32;43.42
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:06:31;24.32;43.52
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:09:43;24.31;43.83
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:12:45;24.29;43.82
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:15:47;24.31;43.52
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:18:50;24.33;43.84
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:21:52;24.28;43.88
56483;HTU21D;42385;0.000;0.000;2022-07-09T17:24:54;24.23;44.16
