sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-07-09T00:01:50;43.93;41.00;50.66;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:04:15;43.69;40.48;47.24;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:06:41;43.41;40.55;47.28;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:09:06;43.96;40.55;49.01;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:11:31;44.05;40.45;47.85;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:13:57;44.11;40.93;51.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:16:23;49.52;41.75;65.89;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:18:48;44.09;41.02;49.22;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:21:13;43.65;41.14;48.62;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:23:39;43.59;41.08;47.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:26:04;43.80;40.55;47.16;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:28:29;43.76;40.95;49.63;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:30:55;43.94;40.78;48.65;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:33:20;44.66;41.48;52.02;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:35:46;44.53;41.64;50.28;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:38:11;44.41;41.40;54.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:40:37;44.07;41.42;48.20;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:43:02;43.88;41.32;52.66;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:45:28;43.80;41.14;60.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:47:53;44.03;41.79;46.46;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:50:18;48.54;40.95;61.76;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:52:44;44.41;40.85;51.30;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:55:10;44.24;41.44;49.18;;
36217;Laerm;22259;48.792;8.964;2022-07-09T00:57:36;44.51;40.62;58.13;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:00:02;44.48;41.12;49.56;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:02:28;44.26;41.24;49.67;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:04:53;44.05;40.26;57.31;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:07:19;44.24;40.43;50.31;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:09:44;44.07;40.60;50.68;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:12:10;44.65;41.26;50.79;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:14:35;45.85;41.63;53.98;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:17:04;49.34;41.44;61.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:19:31;45.31;40.55;60.73;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:21:57;45.55;40.73;52.72;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:24:23;60.58;42.30;73.10;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:26:49;45.43;41.20;52.28;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:29:15;44.76;41.18;49.72;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:31:40;45.36;41.75;52.61;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:34:05;46.52;43.15;53.63;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:36:32;46.75;42.24;53.04;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:38:59;45.21;41.68;54.88;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:41:24;44.93;42.13;54.10;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:43:49;46.02;42.62;53.50;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:46:15;49.19;41.93;63.61;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:48:40;48.35;42.26;60.56;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:51:07;58.13;42.44;73.41;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:53:33;46.46;42.86;56.36;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:56:03;46.64;42.53;55.75;;
36217;Laerm;22259;48.792;8.964;2022-07-09T01:58:28;44.59;40.82;53.17;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:00:54;45.55;41.81;56.44;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:03:20;46.10;41.30;54.27;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:05:45;45.75;41.89;54.42;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:08:10;45.75;42.03;55.27;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:10:36;45.47;41.96;54.65;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:13:01;45.33;41.81;53.13;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:15:27;48.70;42.04;63.28;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:17:52;46.49;41.34;55.88;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:20:17;45.78;41.59;59.33;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:22:43;45.50;41.93;54.14;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:25:08;45.85;41.94;53.15;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:27:33;46.05;42.04;55.82;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:29:59;45.20;41.46;52.17;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:32:24;45.19;41.32;52.76;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:34:50;45.35;41.38;53.68;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:37:15;45.34;42.32;52.06;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:39:40;45.84;41.88;52.90;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:42:06;45.13;42.14;50.70;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:44:31;46.18;42.47;53.50;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:46:57;49.78;43.33;64.16;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:49:22;46.21;43.01;51.95;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:51:48;51.05;42.21;64.47;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:54:14;51.90;42.86;67.31;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:56:39;52.44;43.19;67.01;;
36217;Laerm;22259;48.792;8.964;2022-07-09T02:59:04;59.09;44.06;72.45;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:01:30;48.92;43.79;59.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:03:55;48.68;44.14;59.52;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:06:21;46.44;43.24;52.26;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:08:46;46.20;43.31;53.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:11:12;47.13;43.38;55.07;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:13:37;46.84;43.73;54.23;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:16:03;49.11;42.08;66.39;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:18:28;46.90;43.32;53.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:20:54;47.13;43.18;53.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:23:20;47.61;44.03;57.90;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:25:45;48.43;43.81;59.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:28:11;47.40;43.54;54.61;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:30:36;47.15;43.47;53.19;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:33:02;46.93;42.96;56.55;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:35:27;46.94;43.32;55.36;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:37:52;47.55;43.18;60.11;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:40:18;47.18;43.00;54.57;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:42:43;47.04;43.19;55.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:45:09;50.05;43.29;62.82;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:47:34;51.67;43.53;69.72;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:50:00;52.10;43.60;67.21;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:52:25;48.06;43.19;57.75;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:54:51;47.82;43.86;56.50;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:57:16;47.11;43.58;53.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T03:59:42;46.75;43.64;60.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:02:07;46.77;43.31;55.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:04:32;47.43;43.33;61.90;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:06:58;47.31;43.68;59.96;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:09:23;46.45;43.44;54.48;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:11:49;46.09;43.29;51.42;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:14:14;46.30;43.05;51.72;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:16:40;50.54;43.91;67.08;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:19:05;46.71;43.63;54.83;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:21:30;47.82;43.74;61.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:23:56;46.83;42.89;54.63;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:26:21;46.80;44.23;50.68;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:28:47;47.52;44.45;52.30;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:31:12;47.26;43.78;55.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:33:38;47.14;44.17;59.12;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:36:03;46.96;43.66;55.54;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:38:29;46.54;43.37;58.47;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:40:54;47.76;43.80;58.67;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:43:20;47.40;43.72;55.58;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:45:46;52.77;43.44;66.52;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:48:11;46.05;42.60;55.77;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:50:37;46.36;43.01;57.84;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:53:02;48.08;44.00;59.47;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:55:27;46.60;42.97;53.16;;
36217;Laerm;22259;48.792;8.964;2022-07-09T04:57:53;47.34;43.49;64.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:00:18;45.66;43.18;53.69;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:02:44;46.28;43.93;57.23;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:05:09;46.62;43.97;57.03;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:07:35;46.68;43.54;57.89;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:10:01;46.94;43.56;56.50;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:12:27;47.23;43.44;56.96;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:14:53;51.18;43.10;66.97;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:17:19;50.00;43.04;63.87;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:19:45;46.11;42.89;57.59;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:22:10;45.32;42.53;54.54;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:24:36;44.89;42.37;59.00;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:27:01;44.58;41.73;53.07;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:29:26;44.65;41.66;51.55;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:31:52;44.09;41.48;51.41;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:34:18;43.81;41.61;49.07;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:36:43;44.04;41.14;61.66;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:39:09;44.26;41.28;50.65;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:41:34;43.83;40.95;50.14;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:44:00;44.23;40.85;50.22;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:46:28;48.88;41.04;63.17;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:48:54;50.15;42.16;66.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:51:20;43.28;40.62;48.26;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:53:45;43.43;40.85;55.52;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:56:10;43.56;40.16;52.92;;
36217;Laerm;22259;48.792;8.964;2022-07-09T05:58:36;44.46;41.30;57.61;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:01:02;43.66;41.28;48.20;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:03:28;44.72;41.59;53.81;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:05:53;44.96;41.61;51.92;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:08:19;44.18;41.53;49.21;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:10:44;45.13;41.40;51.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:13:09;44.02;40.62;52.24;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:15:35;50.85;41.68;66.94;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:18:00;49.48;41.38;67.42;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:20:26;43.30;39.92;48.08;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:22:52;43.60;40.33;55.29;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:25:17;43.92;40.03;59.21;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:27:43;42.41;39.57;53.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:30:08;48.76;38.98;64.21;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:32:34;42.19;39.18;47.87;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:34:59;42.29;39.02;59.04;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:37:25;42.24;38.98;64.10;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:39:50;41.45;38.78;47.18;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:42:16;41.74;38.78;52.70;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:44:42;41.66;38.63;46.74;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:47:07;51.84;39.18;64.98;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:49:33;42.11;38.67;58.04;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:51:58;46.79;39.78;68.93;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:54:24;44.03;39.15;63.96;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:56:49;50.38;40.18;68.08;;
36217;Laerm;22259;48.792;8.964;2022-07-09T06:59:15;45.24;39.97;66.15;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:01:41;51.98;38.17;68.15;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:04:06;43.79;38.92;58.48;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:06:31;43.28;38.85;56.52;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:08:57;53.53;38.56;66.67;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:11:22;40.98;38.17;50.80;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:13:48;41.43;37.88;54.35;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:16:13;50.84;37.94;65.55;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:18:39;46.60;38.74;60.89;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:21:04;42.86;37.32;63.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:23:30;42.17;38.53;51.08;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:25:59;42.24;37.79;54.79;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:28:24;46.49;37.70;62.20;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:30:49;50.41;38.74;63.80;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:33:15;48.93;38.17;63.62;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:35:40;41.96;37.52;48.36;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:38:05;49.77;38.37;64.28;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:40:31;41.64;37.22;49.95;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:42:56;41.19;37.70;50.71;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:45:22;47.85;38.01;65.79;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:47:47;51.60;37.92;69.41;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:50:12;41.47;37.37;60.16;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:52:38;41.39;38.09;47.01;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:55:03;40.91;37.66;48.25;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:57:29;42.42;37.47;57.22;;
36217;Laerm;22259;48.792;8.964;2022-07-09T07:59:54;41.09;37.56;54.62;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:02:20;51.20;37.56;65.17;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:04:45;46.34;37.88;64.15;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:07:11;45.29;38.52;58.92;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:09:36;46.35;38.25;62.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:12:01;47.00;38.41;62.07;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:14:27;50.03;38.85;65.60;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:16:52;50.59;38.95;65.70;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:19:17;41.11;37.47;52.92;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:21:43;42.12;37.42;59.40;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:24:08;41.99;37.88;60.54;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:26:34;41.65;37.79;57.66;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:28:59;41.73;38.29;58.19;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:31:24;52.20;38.52;67.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:33:50;41.46;38.09;48.93;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:36:16;42.53;38.60;56.19;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:38:41;42.46;38.49;55.21;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:41:07;42.29;38.63;57.35;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:43:33;41.55;38.49;48.64;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:45:59;51.57;38.52;66.08;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:48:24;41.83;39.12;47.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:50:49;41.91;39.21;48.02;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:53:18;42.05;39.02;51.11;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:55:44;43.51;39.08;57.36;;
36217;Laerm;22259;48.792;8.964;2022-07-09T08:58:10;41.81;38.17;49.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:00:37;49.00;38.88;67.41;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:03:02;43.69;39.05;60.02;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:05:27;43.54;41.08;50.84;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:07:53;43.64;40.91;53.33;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:10:25;44.61;41.55;60.53;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:13:00;44.88;41.57;56.73;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:15:29;49.93;41.02;65.12;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:17:56;51.62;41.22;69.42;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:20:21;43.84;41.28;55.98;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:22:48;50.89;40.69;67.06;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:25:17;42.95;39.89;52.23;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:27:52;43.37;40.11;57.23;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:30:18;44.66;40.69;61.69;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:32:43;45.65;42.46;54.73;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:35:08;50.65;41.94;67.40;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:37:34;44.15;41.28;57.11;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:40:07;43.28;39.46;55.97;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:42:32;43.60;39.31;55.84;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:45:00;50.06;41.73;66.38;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:47:26;45.04;41.66;61.37;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:49:52;46.62;42.22;56.93;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:52:19;48.73;40.16;63.57;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:54:45;42.71;39.12;64.01;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:57:12;42.90;39.55;59.49;;
36217;Laerm;22259;48.792;8.964;2022-07-09T09:59:44;42.48;39.46;53.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:02:13;43.16;40.23;58.54;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:04:39;44.50;40.26;61.31;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:07:05;44.31;39.84;57.15;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:09:31;42.80;40.16;53.39;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:11:57;44.78;40.36;66.99;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:14:32;47.37;40.18;68.48;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:17:14;45.64;39.73;64.05;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:19:50;48.86;39.73;66.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:22:16;46.49;39.40;65.02;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:24:44;43.95;39.21;60.86;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:27:10;45.17;40.16;63.07;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:29:57;44.79;39.75;61.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:32:30;50.34;39.95;65.23;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:34:59;42.72;39.52;48.01;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:40:57;43.20;40.23;55.54;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:43:41;41.66;39.28;54.49;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:46:11;41.55;38.33;52.18;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:48:37;42.13;38.56;57.89;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:51:02;41.71;38.95;52.14;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:53:28;41.75;38.52;52.18;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:55:54;41.72;37.92;55.37;;
36217;Laerm;22259;48.792;8.964;2022-07-09T10:58:20;43.92;39.55;55.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:00:55;43.53;39.70;61.45;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:03:24;44.60;40.82;54.88;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:05:49;44.76;39.97;60.58;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:08:14;49.83;39.67;63.64;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:10:41;42.89;39.58;54.64;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:13:07;42.50;39.87;51.74;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:15:34;43.05;39.12;48.88;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:18:03;50.41;40.48;64.10;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:20:29;42.86;39.87;59.51;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:22:55;43.20;39.55;47.45;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:25:25;43.62;39.31;55.75;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:27:52;42.00;38.45;52.40;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:30:18;41.47;38.56;56.32;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:32:43;52.22;39.34;67.55;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:35:09;43.68;39.84;62.36;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:37:35;42.38;39.21;46.89;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:40:00;41.61;38.63;48.94;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:42:26;42.32;39.25;64.34;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:44:55;50.81;39.28;68.91;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:47:30;51.15;38.81;70.79;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:49:56;50.22;39.05;68.64;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:52:29;45.48;40.93;54.86;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:54:58;42.50;38.88;53.37;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:57:23;42.71;39.34;53.40;;
36217;Laerm;22259;48.792;8.964;2022-07-09T11:59:49;44.31;39.34;58.31;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:02:24;46.27;39.25;59.93;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:04:50;49.40;39.58;62.68;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:07:16;42.90;38.67;53.61;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:09:41;44.72;38.88;65.47;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:12:06;49.68;38.43;68.40;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:14:32;50.68;38.49;66.97;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:16:57;50.41;38.45;67.03;;
36217;Laerm;22259;48.792;8.964;2022-07-09T12:19:23;42.42;38.13;58.64;;
