sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12757;BME280;31601;48.042;12.240;2022-07-09T00:00:32;97311.81;;;13.77;64.66
12757;BME280;31601;48.042;12.240;2022-07-09T00:02:58;97305.78;;;13.69;64.55
12757;BME280;31601;48.042;12.240;2022-07-09T00:05:25;97307.94;;;13.65;65.02
12757;BME280;31601;48.042;12.240;2022-07-09T00:07:51;97308.13;;;13.64;65.15
12757;BME280;31601;48.042;12.240;2022-07-09T00:10:18;97302.66;;;13.65;65.46
12757;BME280;31601;48.042;12.240;2022-07-09T00:12:45;97308.25;;;13.70;65.52
12757;BME280;31601;48.042;12.240;2022-07-09T00:15:12;97304.91;;;13.76;65.90
12757;BME280;31601;48.042;12.240;2022-07-09T00:17:39;97304.59;;;13.71;66.23
12757;BME280;31601;48.042;12.240;2022-07-09T00:20:07;97309.00;;;13.79;66.21
12757;BME280;31601;48.042;12.240;2022-07-09T00:22:34;97305.47;;;13.87;66.31
12757;BME280;31601;48.042;12.240;2022-07-09T00:25:01;97303.13;;;13.92;66.25
12757;BME280;31601;48.042;12.240;2022-07-09T00:27:28;97296.38;;;13.89;65.97
12757;BME280;31601;48.042;12.240;2022-07-09T00:29:54;97292.59;;;13.92;65.72
12757;BME280;31601;48.042;12.240;2022-07-09T00:32:21;97287.66;;;13.89;65.81
12757;BME280;31601;48.042;12.240;2022-07-09T00:34:48;97287.19;;;13.85;65.61
12757;BME280;31601;48.042;12.240;2022-07-09T00:37:15;97284.53;;;13.70;66.19
12757;BME280;31601;48.042;12.240;2022-07-09T00:39:41;97287.88;;;13.79;66.02
12757;BME280;31601;48.042;12.240;2022-07-09T00:42:09;97279.44;;;13.84;65.96
12757;BME280;31601;48.042;12.240;2022-07-09T00:44:37;97278.28;;;13.86;66.10
12757;BME280;31601;48.042;12.240;2022-07-09T00:47:05;97271.22;;;14.02;65.70
12757;BME280;31601;48.042;12.240;2022-07-09T00:49:36;97276.94;;;14.05;65.54
12757;BME280;31601;48.042;12.240;2022-07-09T00:52:06;97275.22;;;14.12;65.44
12757;BME280;31601;48.042;12.240;2022-07-09T00:54:34;97276.56;;;14.08;65.44
12757;BME280;31601;48.042;12.240;2022-07-09T00:57:01;97277.59;;;14.07;65.50
12757;BME280;31601;48.042;12.240;2022-07-09T00:59:29;97277.59;;;14.07;64.80
12757;BME280;31601;48.042;12.240;2022-07-09T01:01:57;97272.06;;;13.79;65.25
12757;BME280;31601;48.042;12.240;2022-07-09T01:04:23;97274.00;;;13.85;65.11
12757;BME280;31601;48.042;12.240;2022-07-09T01:06:50;97267.19;;;13.91;64.92
12757;BME280;31601;48.042;12.240;2022-07-09T01:09:17;97268.66;;;13.93;65.12
12757;BME280;31601;48.042;12.240;2022-07-09T01:11:45;97265.13;;;14.01;65.43
12757;BME280;31601;48.042;12.240;2022-07-09T01:14:12;97265.38;;;14.06;65.53
12757;BME280;31601;48.042;12.240;2022-07-09T01:16:39;97265.66;;;14.11;65.48
12757;BME280;31601;48.042;12.240;2022-07-09T01:19:05;97258.41;;;14.13;65.55
12757;BME280;31601;48.042;12.240;2022-07-09T01:21:35;97252.41;;;14.20;65.37
12757;BME280;31601;48.042;12.240;2022-07-09T01:24:02;97256.03;;;14.19;65.43
12757;BME280;31601;48.042;12.240;2022-07-09T01:26:28;97254.69;;;14.23;65.44
12757;BME280;31601;48.042;12.240;2022-07-09T01:28:55;97248.13;;;14.19;65.40
12757;BME280;31601;48.042;12.240;2022-07-09T01:31:21;97244.31;;;14.21;65.31
12757;BME280;31601;48.042;12.240;2022-07-09T01:33:48;97255.31;;;14.25;65.18
12757;BME280;31601;48.042;12.240;2022-07-09T01:36:14;97252.22;;;14.21;65.42
12757;BME280;31601;48.042;12.240;2022-07-09T01:38:43;97248.84;;;14.12;65.38
12757;BME280;31601;48.042;12.240;2022-07-09T01:41:10;97252.81;;;14.08;65.69
12757;BME280;31601;48.042;12.240;2022-07-09T01:43:36;97246.19;;;14.12;65.53
12757;BME280;31601;48.042;12.240;2022-07-09T01:46:03;97243.84;;;14.03;65.97
12757;BME280;31601;48.042;12.240;2022-07-09T01:48:29;97238.53;;;14.18;65.84
12757;BME280;31601;48.042;12.240;2022-07-09T01:50:56;97234.19;;;14.25;65.91
12757;BME280;31601;48.042;12.240;2022-07-09T01:53:24;97221.97;;;14.39;65.83
12757;BME280;31601;48.042;12.240;2022-07-09T01:55:52;97221.50;;;14.50;65.84
12757;BME280;31601;48.042;12.240;2022-07-09T01:58:18;97221.06;;;14.46;65.80
12757;BME280;31601;48.042;12.240;2022-07-09T02:00:45;97216.16;;;14.43;66.09
12757;BME280;31601;48.042;12.240;2022-07-09T02:03:11;97220.25;;;14.46;65.81
12757;BME280;31601;48.042;12.240;2022-07-09T02:05:38;97210.31;;;14.48;65.98
12757;BME280;31601;48.042;12.240;2022-07-09T02:08:04;97210.75;;;14.51;65.85
12757;BME280;31601;48.042;12.240;2022-07-09T02:10:31;97203.94;;;14.57;65.56
12757;BME280;31601;48.042;12.240;2022-07-09T02:12:59;97205.06;;;14.63;65.45
12757;BME280;31601;48.042;12.240;2022-07-09T02:15:25;97214.03;;;14.68;65.66
12757;BME280;31601;48.042;12.240;2022-07-09T02:17:52;97204.56;;;14.74;65.78
12757;BME280;31601;48.042;12.240;2022-07-09T02:20:18;97205.91;;;14.85;65.88
12757;BME280;31601;48.042;12.240;2022-07-09T02:22:46;97199.69;;;14.93;65.96
12757;BME280;31601;48.042;12.240;2022-07-09T02:25:12;97206.44;;;14.95;66.17
12757;BME280;31601;48.042;12.240;2022-07-09T02:27:39;97209.88;;;14.96;65.79
12757;BME280;31601;48.042;12.240;2022-07-09T02:30:07;97210.81;;;14.88;65.39
12757;BME280;31601;48.042;12.240;2022-07-09T02:32:34;97215.09;;;14.89;65.70
12757;BME280;31601;48.042;12.240;2022-07-09T02:35:01;97203.78;;;14.95;65.73
12757;BME280;31601;48.042;12.240;2022-07-09T02:37:27;97203.03;;;15.01;65.89
12757;BME280;31601;48.042;12.240;2022-07-09T02:39:54;97204.34;;;15.12;65.75
12757;BME280;31601;48.042;12.240;2022-07-09T02:42:20;97200.97;;;15.18;65.71
12757;BME280;31601;48.042;12.240;2022-07-09T02:44:47;97196.91;;;15.22;65.71
12757;BME280;31601;48.042;12.240;2022-07-09T02:47:14;97192.09;;;15.26;65.51
12757;BME280;31601;48.042;12.240;2022-07-09T02:49:41;97195.78;;;15.32;65.27
12757;BME280;31601;48.042;12.240;2022-07-09T02:52:07;97190.88;;;15.29;65.49
12757;BME280;31601;48.042;12.240;2022-07-09T02:54:34;97201.06;;;15.32;65.29
12757;BME280;31601;48.042;12.240;2022-07-09T02:57:00;97197.03;;;15.36;65.11
12757;BME280;31601;48.042;12.240;2022-07-09T02:59:27;97203.41;;;15.42;64.90
12757;BME280;31601;48.042;12.240;2022-07-09T03:01:53;97193.25;;;15.45;64.84
12757;BME280;31601;48.042;12.240;2022-07-09T03:04:21;97194.06;;;15.46;64.49
12757;BME280;31601;48.042;12.240;2022-07-09T03:06:48;97194.03;;;15.39;64.68
12757;BME280;31601;48.042;12.240;2022-07-09T03:09:14;97195.53;;;15.48;64.54
12757;BME280;31601;48.042;12.240;2022-07-09T03:11:41;97190.47;;;15.53;64.31
12757;BME280;31601;48.042;12.240;2022-07-09T03:14:07;97188.84;;;15.52;64.35
12757;BME280;31601;48.042;12.240;2022-07-09T03:16:33;97190.47;;;15.53;64.39
12757;BME280;31601;48.042;12.240;2022-07-09T03:19:00;97188.88;;;15.59;64.34
12757;BME280;31601;48.042;12.240;2022-07-09T03:21:28;97184.41;;;15.60;64.28
12757;BME280;31601;48.042;12.240;2022-07-09T03:23:54;97188.47;;;15.55;64.23
12757;BME280;31601;48.042;12.240;2022-07-09T03:26:20;97193.00;;;15.62;64.28
12757;BME280;31601;48.042;12.240;2022-07-09T03:28:47;97189.50;;;15.61;64.07
12757;BME280;31601;48.042;12.240;2022-07-09T03:31:13;97190.75;;;15.65;64.12
12757;BME280;31601;48.042;12.240;2022-07-09T03:33:40;97196.25;;;15.64;64.13
12757;BME280;31601;48.042;12.240;2022-07-09T03:36:07;97194.41;;;15.64;64.15
12757;BME280;31601;48.042;12.240;2022-07-09T03:38:36;97203.19;;;15.65;63.94
12757;BME280;31601;48.042;12.240;2022-07-09T03:41:03;97195.66;;;15.68;63.72
12757;BME280;31601;48.042;12.240;2022-07-09T03:43:29;97196.25;;;15.64;63.50
12757;BME280;31601;48.042;12.240;2022-07-09T03:45:56;97193.66;;;15.70;63.64
12757;BME280;31601;48.042;12.240;2022-07-09T03:48:22;97195.91;;;15.73;63.60
12757;BME280;31601;48.042;12.240;2022-07-09T03:50:48;97201.38;;;15.72;63.38
12757;BME280;31601;48.042;12.240;2022-07-09T03:53:15;97198.16;;;15.76;63.05
12757;BME280;31601;48.042;12.240;2022-07-09T03:55:43;97202.84;;;15.74;63.16
12757;BME280;31601;48.042;12.240;2022-07-09T03:58:09;97201.38;;;15.72;63.21
12757;BME280;31601;48.042;12.240;2022-07-09T04:00:36;97194.97;;;15.81;63.08
12757;BME280;31601;48.042;12.240;2022-07-09T04:03:03;97200.88;;;15.83;62.80
12757;BME280;31601;48.042;12.240;2022-07-09T04:05:29;97191.94;;;15.84;62.62
12757;BME280;31601;48.042;12.240;2022-07-09T04:07:56;97189.53;;;15.89;62.55
12757;BME280;31601;48.042;12.240;2022-07-09T04:10:23;97191.56;;;15.87;62.65
12757;BME280;31601;48.042;12.240;2022-07-09T04:12:50;97195.00;;;15.88;62.62
12757;BME280;31601;48.042;12.240;2022-07-09T04:15:17;97203.53;;;15.83;63.09
12757;BME280;31601;48.042;12.240;2022-07-09T04:17:43;97204.78;;;15.87;62.78
12757;BME280;31601;48.042;12.240;2022-07-09T04:20:10;97206.44;;;15.88;62.45
12757;BME280;31601;48.042;12.240;2022-07-09T04:22:38;97203.00;;;15.95;62.50
12757;BME280;31601;48.042;12.240;2022-07-09T04:25:05;97207.13;;;16.04;62.27
12757;BME280;31601;48.042;12.240;2022-07-09T04:27:31;97207.78;;;16.13;62.20
12757;BME280;31601;48.042;12.240;2022-07-09T04:30:00;97203.16;;;16.21;62.02
12757;BME280;31601;48.042;12.240;2022-07-09T04:32:27;97208.06;;;16.24;61.87
12757;BME280;31601;48.042;12.240;2022-07-09T04:34:53;97205.03;;;16.34;61.35
12757;BME280;31601;48.042;12.240;2022-07-09T04:37:20;97211.78;;;16.37;61.21
12757;BME280;31601;48.042;12.240;2022-07-09T04:39:47;97212.66;;;16.44;61.18
12757;BME280;31601;48.042;12.240;2022-07-09T04:42:13;97211.84;;;16.50;61.16
12757;BME280;31601;48.042;12.240;2022-07-09T04:44:40;97211.69;;;16.58;61.17
12757;BME280;31601;48.042;12.240;2022-07-09T04:47:08;97206.00;;;16.68;61.08
12757;BME280;31601;48.042;12.240;2022-07-09T04:49:35;97210.31;;;16.76;60.87
12757;BME280;31601;48.042;12.240;2022-07-09T04:52:01;97207.06;;;16.80;60.83
12757;BME280;31601;48.042;12.240;2022-07-09T04:54:28;97215.25;;;16.86;60.77
12757;BME280;31601;48.042;12.240;2022-07-09T04:56:54;97219.34;;;16.88;60.96
12757;BME280;31601;48.042;12.240;2022-07-09T04:59:20;97208.78;;;16.95;60.87
12757;BME280;31601;48.042;12.240;2022-07-09T05:01:47;97202.69;;;17.01;60.29
12757;BME280;31601;48.042;12.240;2022-07-09T05:04:16;97210.03;;;17.12;60.10
12757;BME280;31601;48.042;12.240;2022-07-09T05:06:42;97204.31;;;17.15;59.59
12757;BME280;31601;48.042;12.240;2022-07-09T05:09:09;97203.94;;;17.25;59.34
12757;BME280;31601;48.042;12.240;2022-07-09T05:11:35;97210.47;;;17.23;59.21
12757;BME280;31601;48.042;12.240;2022-07-09T05:14:03;97213.13;;;17.29;58.98
12757;BME280;31601;48.042;12.240;2022-07-09T05:16:29;97212.91;;;17.31;58.78
12757;BME280;31601;48.042;12.240;2022-07-09T05:18:56;97210.50;;;17.43;59.14
12757;BME280;31601;48.042;12.240;2022-07-09T05:21:23;97216.00;;;17.48;59.40
12757;BME280;31601;48.042;12.240;2022-07-09T05:23:50;97217.81;;;17.61;59.09
12757;BME280;31601;48.042;12.240;2022-07-09T05:26:16;97217.41;;;17.57;59.28
12757;BME280;31601;48.042;12.240;2022-07-09T05:28:43;97220.69;;;17.66;59.21
12757;BME280;31601;48.042;12.240;2022-07-09T05:31:09;97213.97;;;17.77;58.99
12757;BME280;31601;48.042;12.240;2022-07-09T05:33:36;97215.38;;;17.72;57.73
12757;BME280;31601;48.042;12.240;2022-07-09T05:36:03;97224.16;;;17.86;57.59
12757;BME280;31601;48.042;12.240;2022-07-09T05:38:31;97219.47;;;17.82;56.58
12757;BME280;31601;48.042;12.240;2022-07-09T05:40:57;97215.00;;;17.89;56.12
12757;BME280;31601;48.042;12.240;2022-07-09T05:43:24;97216.81;;;18.02;56.21
12757;BME280;31601;48.042;12.240;2022-07-09T05:45:50;97211.28;;;18.10;56.23
12757;BME280;31601;48.042;12.240;2022-07-09T05:48:16;97216.59;;;18.17;56.03
12757;BME280;31601;48.042;12.240;2022-07-09T05:50:43;97215.13;;;18.28;56.04
12757;BME280;31601;48.042;12.240;2022-07-09T05:53:09;97208.31;;;18.45;55.85
12757;BME280;31601;48.042;12.240;2022-07-09T05:55:37;97200.94;;;18.54;55.80
12757;BME280;31601;48.042;12.240;2022-07-09T05:58:03;97203.34;;;18.62;55.52
12757;BME280;31601;48.042;12.240;2022-07-09T06:00:30;97207.19;;;18.73;55.33
12757;BME280;31601;48.042;12.240;2022-07-09T06:02:57;97200.00;;;18.87;54.74
12757;BME280;31601;48.042;12.240;2022-07-09T06:05:23;97208.56;;;18.95;54.53
12757;BME280;31601;48.042;12.240;2022-07-09T06:07:50;97205.28;;;18.93;53.76
12757;BME280;31601;48.042;12.240;2022-07-09T06:10:16;97201.16;;;18.98;53.68
12757;BME280;31601;48.042;12.240;2022-07-09T06:12:44;97209.94;;;18.98;52.85
12757;BME280;31601;48.042;12.240;2022-07-09T06:15:11;97215.47;;;19.03;53.41
12757;BME280;31601;48.042;12.240;2022-07-09T06:17:38;97215.03;;;19.06;53.23
12757;BME280;31601;48.042;12.240;2022-07-09T06:20:06;97218.66;;;19.12;53.44
12757;BME280;31601;48.042;12.240;2022-07-09T06:22:34;97210.13;;;19.03;53.36
12757;BME280;31601;48.042;12.240;2022-07-09T06:25:00;97208.94;;;18.99;53.44
12757;BME280;31601;48.042;12.240;2022-07-09T06:27:27;97212.97;;;19.08;52.94
12757;BME280;31601;48.042;12.240;2022-07-09T06:29:55;97212.75;;;19.10;53.53
12757;BME280;31601;48.042;12.240;2022-07-09T06:32:21;97215.97;;;19.19;53.73
12757;BME280;31601;48.042;12.240;2022-07-09T06:34:48;97209.81;;;19.25;53.64
12757;BME280;31601;48.042;12.240;2022-07-09T06:37:14;97212.75;;;19.42;53.18
12757;BME280;31601;48.042;12.240;2022-07-09T06:39:41;97218.59;;;19.50;53.49
12757;BME280;31601;48.042;12.240;2022-07-09T06:42:11;97209.72;;;19.63;52.98
12757;BME280;31601;48.042;12.240;2022-07-09T06:44:38;97206.22;;;19.63;52.94
12757;BME280;31601;48.042;12.240;2022-07-09T06:47:06;97204.41;;;19.89;52.74
12757;BME280;31601;48.042;12.240;2022-07-09T06:49:33;97206.88;;;20.09;52.31
12757;BME280;31601;48.042;12.240;2022-07-09T06:52:01;97209.31;;;20.10;51.33
12757;BME280;31601;48.042;12.240;2022-07-09T06:54:27;97210.22;;;20.23;50.96
12757;BME280;31601;48.042;12.240;2022-07-09T06:56:54;97211.91;;;20.17;50.19
12757;BME280;31601;48.042;12.240;2022-07-09T06:59:21;97226.25;;;19.97;49.94
12757;BME280;31601;48.042;12.240;2022-07-09T07:01:48;97221.66;;;20.04;50.09
12757;BME280;31601;48.042;12.240;2022-07-09T07:04:16;97218.13;;;20.29;50.68
12757;BME280;31601;48.042;12.240;2022-07-09T07:06:42;97216.78;;;20.38;51.16
12757;BME280;31601;48.042;12.240;2022-07-09T07:09:09;97214.00;;;20.52;50.88
12757;BME280;31601;48.042;12.240;2022-07-09T07:11:35;97214.50;;;20.61;51.09
12757;BME280;31601;48.042;12.240;2022-07-09T07:14:02;97212.97;;;20.71;50.74
12757;BME280;31601;48.042;12.240;2022-07-09T07:16:28;97205.56;;;20.73;50.90
12757;BME280;31601;48.042;12.240;2022-07-09T07:18:55;97208.22;;;20.73;50.26
12757;BME280;31601;48.042;12.240;2022-07-09T07:21:22;97207.88;;;20.70;50.67
12757;BME280;31601;48.042;12.240;2022-07-09T07:23:49;97209.41;;;20.59;50.12
12757;BME280;31601;48.042;12.240;2022-07-09T07:26:15;97213.47;;;20.62;50.28
12757;BME280;31601;48.042;12.240;2022-07-09T07:28:42;97211.56;;;20.50;50.21
12757;BME280;31601;48.042;12.240;2022-07-09T07:31:08;97215.25;;;20.49;50.38
12757;BME280;31601;48.042;12.240;2022-07-09T07:33:34;97209.63;;;20.57;50.48
12757;BME280;31601;48.042;12.240;2022-07-09T07:36:01;97206.75;;;20.59;50.87
12757;BME280;31601;48.042;12.240;2022-07-09T07:38:29;97198.28;;;20.62;50.55
12757;BME280;31601;48.042;12.240;2022-07-09T07:40:55;97191.09;;;20.63;50.93
12757;BME280;31601;48.042;12.240;2022-07-09T07:43:22;97194.06;;;20.54;51.51
12757;BME280;31601;48.042;12.240;2022-07-09T07:45:48;97188.59;;;20.68;50.90
12757;BME280;31601;48.042;12.240;2022-07-09T07:48:14;97192.44;;;20.53;51.13
12757;BME280;31601;48.042;12.240;2022-07-09T07:50:41;97189.44;;;20.68;50.91
12757;BME280;31601;48.042;12.240;2022-07-09T07:53:07;97183.56;;;20.78;50.50
12757;BME280;31601;48.042;12.240;2022-07-09T07:55:35;97181.63;;;20.97;50.59
12757;BME280;31601;48.042;12.240;2022-07-09T07:58:02;97183.63;;;21.02;50.54
12757;BME280;31601;48.042;12.240;2022-07-09T08:00:28;97191.28;;;21.10;50.02
12757;BME280;31601;48.042;12.240;2022-07-09T08:02:55;97183.78;;;21.19;50.08
12757;BME280;31601;48.042;12.240;2022-07-09T08:05:21;97181.38;;;21.29;49.90
12757;BME280;31601;48.042;12.240;2022-07-09T08:07:48;97189.16;;;21.42;49.75
12757;BME280;31601;48.042;12.240;2022-07-09T08:10:15;97185.38;;;21.50;49.48
12757;BME280;31601;48.042;12.240;2022-07-09T08:12:43;97187.25;;;21.73;48.92
12757;BME280;31601;48.042;12.240;2022-07-09T08:15:10;97187.84;;;21.63;48.40
12757;BME280;31601;48.042;12.240;2022-07-09T08:17:36;97182.72;;;21.62;49.33
12757;BME280;31601;48.042;12.240;2022-07-09T08:20:04;97173.56;;;21.70;48.94
12757;BME280;31601;48.042;12.240;2022-07-09T08:22:31;97183.31;;;22.11;47.83
12757;BME280;31601;48.042;12.240;2022-07-09T08:24:57;97184.81;;;22.31;47.09
12757;BME280;31601;48.042;12.240;2022-07-09T08:27:23;97183.59;;;22.50;46.62
12757;BME280;31601;48.042;12.240;2022-07-09T08:29:51;97185.75;;;22.77;46.45
12757;BME280;31601;48.042;12.240;2022-07-09T08:32:17;97176.94;;;22.94;46.13
12757;BME280;31601;48.042;12.240;2022-07-09T08:34:44;97177.59;;;23.13;45.79
12757;BME280;31601;48.042;12.240;2022-07-09T08:37:11;97175.56;;;23.20;45.13
12757;BME280;31601;48.042;12.240;2022-07-09T08:39:37;97169.91;;;23.50;44.62
12757;BME280;31601;48.042;12.240;2022-07-09T08:42:08;97169.47;;;23.41;44.27
12757;BME280;31601;48.042;12.240;2022-07-09T08:44:37;97169.78;;;22.82;44.99
12757;BME280;31601;48.042;12.240;2022-07-09T08:47:06;97169.56;;;23.01;45.83
12757;BME280;31601;48.042;12.240;2022-07-09T08:49:33;97170.03;;;23.10;44.95
12757;BME280;31601;48.042;12.240;2022-07-09T08:52:02;97165.75;;;23.59;44.48
12757;BME280;31601;48.042;12.240;2022-07-09T08:54:28;97163.81;;;23.38;45.10
12757;BME280;31601;48.042;12.240;2022-07-09T08:56:55;97161.63;;;23.86;44.39
12757;BME280;31601;48.042;12.240;2022-07-09T08:59:22;97154.44;;;24.08;43.09
12757;BME280;31601;48.042;12.240;2022-07-09T09:01:49;97149.53;;;24.22;42.91
12757;BME280;31601;48.042;12.240;2022-07-09T09:04:17;97151.88;;;24.19;42.72
12757;BME280;31601;48.042;12.240;2022-07-09T09:06:44;97156.63;;;24.11;43.35
12757;BME280;31601;48.042;12.240;2022-07-09T09:09:18;97150.72;;;23.92;43.65
12757;BME280;31601;48.042;12.240;2022-07-09T09:11:47;97149.91;;;23.92;43.59
12757;BME280;31601;48.042;12.240;2022-07-09T09:14:20;97145.66;;;24.13;43.17
12757;BME280;31601;48.042;12.240;2022-07-09T09:16:47;97140.53;;;24.11;43.01
12757;BME280;31601;48.042;12.240;2022-07-09T09:19:14;97136.41;;;24.04;43.50
12757;BME280;31601;48.042;12.240;2022-07-09T09:21:41;97130.03;;;23.54;43.61
12757;BME280;31601;48.042;12.240;2022-07-09T09:24:08;97126.97;;;23.28;45.02
12757;BME280;31601;48.042;12.240;2022-07-09T09:26:35;97128.44;;;23.19;45.28
12757;BME280;31601;48.042;12.240;2022-07-09T09:29:03;97117.31;;;23.10;46.09
12757;BME280;31601;48.042;12.240;2022-07-09T09:31:31;97118.78;;;23.18;46.46
12757;BME280;31601;48.042;12.240;2022-07-09T09:34:10;97126.50;;;22.85;45.20
12757;BME280;31601;48.042;12.240;2022-07-09T09:36:38;97115.44;;;23.11;45.71
12757;BME280;31601;48.042;12.240;2022-07-09T09:39:11;97122.19;;;23.13;45.89
12757;BME280;31601;48.042;12.240;2022-07-09T09:41:39;97111.63;;;23.06;44.88
12757;BME280;31601;48.042;12.240;2022-07-09T09:44:07;97110.25;;;23.21;45.69
12757;BME280;31601;48.042;12.240;2022-07-09T09:46:35;97113.53;;;22.94;45.92
12757;BME280;31601;48.042;12.240;2022-07-09T09:49:03;97112.75;;;23.28;45.71
12757;BME280;31601;48.042;12.240;2022-07-09T09:51:34;97111.88;;;23.39;45.07
12757;BME280;31601;48.042;12.240;2022-07-09T09:54:01;97108.72;;;23.59;45.41
12757;BME280;31601;48.042;12.240;2022-07-09T09:56:30;97113.22;;;23.75;44.40
12757;BME280;31601;48.042;12.240;2022-07-09T09:58:58;97097.63;;;23.89;44.02
12757;BME280;31601;48.042;12.240;2022-07-09T10:01:25;97110.19;;;23.50;43.25
12757;BME280;31601;48.042;12.240;2022-07-09T10:03:53;97105.56;;;23.45;44.52
12757;BME280;31601;48.042;12.240;2022-07-09T10:06:21;97098.53;;;23.61;44.73
12757;BME280;31601;48.042;12.240;2022-07-09T10:08:47;97101.72;;;23.58;43.52
12757;BME280;31601;48.042;12.240;2022-07-09T10:11:14;97097.47;;;23.79;42.68
12757;BME280;31601;48.042;12.240;2022-07-09T10:13:51;97104.63;;;23.56;42.18
12757;BME280;31601;48.042;12.240;2022-07-09T10:16:17;97109.53;;;23.26;42.73
12757;BME280;31601;48.042;12.240;2022-07-09T10:18:51;97102.66;;;22.84;41.99
12757;BME280;31601;48.042;12.240;2022-07-09T10:21:17;97098.53;;;22.93;40.60
12757;BME280;31601;48.042;12.240;2022-07-09T10:23:48;97098.16;;;23.35;40.29
12757;BME280;31601;48.042;12.240;2022-07-09T10:26:15;97086.59;;;23.69;40.24
12757;BME280;31601;48.042;12.240;2022-07-09T10:28:41;97091.53;;;24.16;42.25
12757;BME280;31601;48.042;12.240;2022-07-09T10:31:09;97093.19;;;24.44;42.31
12757;BME280;31601;48.042;12.240;2022-07-09T10:33:44;97088.66;;;24.72;41.09
12757;BME280;31601;48.042;12.240;2022-07-09T10:36:16;97082.81;;;25.08;40.37
12757;BME280;31601;48.042;12.240;2022-07-09T10:38:53;97088.78;;;25.15;41.21
12757;BME280;31601;48.042;12.240;2022-07-09T10:41:21;97082.78;;;25.35;39.14
12757;BME280;31601;48.042;12.240;2022-07-09T10:43:50;97079.53;;;25.76;38.47
12757;BME280;31601;48.042;12.240;2022-07-09T10:46:18;97065.63;;;26.68;37.47
12757;BME280;31601;48.042;12.240;2022-07-09T10:48:45;97069.97;;;27.10;36.45
12757;BME280;31601;48.042;12.240;2022-07-09T10:51:17;97063.97;;;26.51;36.37
12757;BME280;31601;48.042;12.240;2022-07-09T10:53:44;97065.88;;;26.56;34.75
12757;BME280;31601;48.042;12.240;2022-07-09T10:56:11;97069.97;;;27.20;36.04
12757;BME280;31601;48.042;12.240;2022-07-09T10:58:37;97058.38;;;26.94;35.98
12757;BME280;31601;48.042;12.240;2022-07-09T11:01:20;97059.47;;;26.98;34.60
12757;BME280;31601;48.042;12.240;2022-07-09T11:03:49;97052.72;;;27.26;35.05
12757;BME280;31601;48.042;12.240;2022-07-09T11:06:15;97061.34;;;27.18;35.73
12757;BME280;31601;48.042;12.240;2022-07-09T11:08:42;97064.25;;;27.68;34.94
12757;BME280;31601;48.042;12.240;2022-07-09T11:11:08;97056.44;;;27.72;34.46
12757;BME280;31601;48.042;12.240;2022-07-09T11:13:35;97058.59;;;27.75;33.22
12757;BME280;31601;48.042;12.240;2022-07-09T11:16:02;97052.69;;;27.57;32.77
12757;BME280;31601;48.042;12.240;2022-07-09T11:18:31;97045.19;;;27.44;32.87
12757;BME280;31601;48.042;12.240;2022-07-09T11:20:57;97047.59;;;27.40;34.35
12757;BME280;31601;48.042;12.240;2022-07-09T11:23:24;97040.88;;;27.38;34.68
12757;BME280;31601;48.042;12.240;2022-07-09T11:25:50;97040.31;;;26.63;34.34
12757;BME280;31601;48.042;12.240;2022-07-09T11:28:21;97046.94;;;25.62;36.16
12757;BME280;31601;48.042;12.240;2022-07-09T11:30:57;97038.00;;;25.51;37.25
12757;BME280;31601;48.042;12.240;2022-07-09T11:33:24;97040.31;;;25.32;36.87
12757;BME280;31601;48.042;12.240;2022-07-09T11:35:52;97039.94;;;25.61;38.71
12757;BME280;31601;48.042;12.240;2022-07-09T11:38:18;97031.75;;;25.88;37.54
12757;BME280;31601;48.042;12.240;2022-07-09T11:40:45;97028.41;;;26.18;36.84
12757;BME280;31601;48.042;12.240;2022-07-09T11:43:14;97028.41;;;26.23;37.12
12757;BME280;31601;48.042;12.240;2022-07-09T11:45:51;97024.66;;;26.30;36.78
12757;BME280;31601;48.042;12.240;2022-07-09T11:48:18;97028.94;;;26.25;36.66
12757;BME280;31601;48.042;12.240;2022-07-09T11:50:45;97022.00;;;26.45;36.08
12757;BME280;31601;48.042;12.240;2022-07-09T11:53:20;97024.19;;;27.15;36.27
12757;BME280;31601;48.042;12.240;2022-07-09T11:55:57;97004.59;;;27.95;34.19
12757;BME280;31601;48.042;12.240;2022-07-09T11:58:24;97005.06;;;28.52;32.82
12757;BME280;31601;48.042;12.240;2022-07-09T12:00:50;97000.59;;;28.37;31.67
12757;BME280;31601;48.042;12.240;2022-07-09T12:03:23;96999.75;;;28.42;32.41
12757;BME280;31601;48.042;12.240;2022-07-09T12:05:50;96991.44;;;28.33;32.77
12757;BME280;31601;48.042;12.240;2022-07-09T12:08:27;96987.81;;;28.09;32.53
12757;BME280;31601;48.042;12.240;2022-07-09T12:10:54;96988.75;;;27.78;31.79
12757;BME280;31601;48.042;12.240;2022-07-09T12:13:20;96989.78;;;27.87;31.68
12757;BME280;31601;48.042;12.240;2022-07-09T12:15:47;96993.19;;;26.51;33.34
12757;BME280;31601;48.042;12.240;2022-07-09T12:18:13;96987.72;;;25.99;33.92
12757;BME280;31601;48.042;12.240;2022-07-09T12:20:40;96985.41;;;26.54;34.43
12757;BME280;31601;48.042;12.240;2022-07-09T12:23:06;96980.59;;;26.97;34.66
