sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T06:31:33;12.50;11.50;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T06:38:08;11.25;11.25;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T06:48:02;8.00;7.25;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:03:57;6.50;6.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:13:53;8.50;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:16:46;7.25;7.00;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:35:38;5.75;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:38:19;7.00;6.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:44:18;8.00;8.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:47:06;6.00;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:49:39;7.50;6.00;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:52:44;6.00;6.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:55:55;7.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T07:58:28;6.00;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:01:27;7.00;6.50;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:04:20;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:06:47;6.50;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:09:18;7.25;6.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:12:07;5.00;5.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:15:03;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:17:39;4.75;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T08:23:40;4.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:29:54;5.75;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:36:12;7.00;7.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:42:16;7.75;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:45:16;6.00;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:47:41;7.75;7.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:50:09;6.25;6.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:52:35;6.25;6.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:55:00;5.00;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:57:28;6.25;6.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T18:59:55;6.25;6.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:02:25;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:04:53;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:07:18;6.00;5.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:09:46;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:12:11;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:14:36;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:17:02;3.75;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:19:28;4.00;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:21:53;5.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:24:21;4.00;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:26:46;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:29:11;3.00;2.75;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:31:37;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:34:30;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:36:55;3.75;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:39:21;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:41:56;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:44:24;4.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:46:50;4.00;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:49:19;3.25;3.25;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:51:44;3.25;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:54:10;2.25;2.25;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:56:37;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T19:59:02;4.25;3.50;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:01:30;1.75;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:04:19;2.50;2.50;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:06:49;3.50;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:09:19;2.50;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:12:02;3.25;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:14:30;2.25;2.25;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:16:57;1.25;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:19:30;2.75;2.25;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:22:05;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:24:36;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:27:06;1.50;1.50;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:29:36;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:35:34;1.00;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:38:16;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:47:29;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:50:02;2.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:52:44;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:55:46;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T20:58:47;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:04:48;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:10:32;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:13:31;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:16:16;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:19:08;2.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:21:54;1.25;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:28:05;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:47:04;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:50:00;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T21:56:32;2.50;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:02:59;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:05:55;1.75;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:15:30;1.00;0.25;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:18:41;1.25;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:24:23;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:29:54;1.25;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:36:17;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:39:19;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:48:53;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:54:44;2.50;1.50;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T22:57:33;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:00:28;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:09:41;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:12:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:21:40;1.75;1.75;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:24:26;2.75;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:27:14;1.75;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:29:59;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:36:19;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:42:08;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:48:11;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:51:02;2.25;1.25;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:54:04;1.00;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-09T23:56:48;3.25;2.50;2.00
