sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:00:47;3.47;;;2.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:03:13;3.45;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:08:03;3.92;;;2.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:10:29;3.35;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:12:55;4.70;;;2.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:15:20;6.22;;;2.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:17:46;2.80;;;2.17;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:20:11;3.88;;;2.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:22:37;4.93;;;2.85;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:25:02;4.55;;;2.85;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:27:28;5.55;;;3.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:29:53;3.13;;;2.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:32:19;6.50;;;2.92;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:37:10;5.87;;;2.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:39:36;5.28;;;3.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:44:32;5.57;;;3.15;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:46:57;5.20;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:51:50;5.25;;;2.38;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:56:41;4.90;;;2.75;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T00:59:07;5.30;;;2.47;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:01:37;3.97;;;2.35;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:04:03;3.78;;;2.63;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:08:54;6.70;;;3.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:13:45;4.37;;;2.93;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:18:37;4.40;;;2.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:23:28;3.05;;;2.67;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:28:20;6.40;;;3.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:33:11;4.20;;;3.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:35:38;8.30;;;3.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:40:29;5.70;;;2.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:42:54;4.28;;;3.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:47:45;3.15;;;2.83;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:52:36;5.00;;;2.95;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:55:03;4.25;;;3.17;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T01:59:54;4.65;;;3.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:04:45;4.63;;;3.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:07:12;8.52;;;3.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:09:38;5.65;;;3.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:14:29;6.35;;;3.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:19:20;8.15;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:21:46;10.98;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:26:36;6.10;;;3.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:29:02;5.72;;;3.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:33:53;7.57;;;3.88;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:38:44;5.53;;;3.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:43:35;6.90;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:48:26;4.35;;;3.95;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:53:18;5.78;;;3.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T02:58:09;5.90;;;3.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:00:35;7.55;;;3.67;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:05:26;5.15;;;3.63;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:10:17;6.43;;;3.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:15:08;6.78;;;4.68;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:20:00;6.55;;;3.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:24:51;6.83;;;4.27;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:29:42;5.78;;;3.83;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:34:33;7.05;;;3.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:39:24;7.70;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:41:50;7.22;;;3.97;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:46:41;6.63;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:51:32;4.88;;;4.18;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:53:57;6.60;;;3.42;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T03:58:48;5.70;;;4.15;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:03:39;7.55;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:08:30;7.55;;;4.13;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:13:21;6.47;;;4.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:18:15;5.95;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:20:41;8.10;;;4.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:25:31;10.27;;;4.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:30:24;7.63;;;4.88;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:32:51;8.82;;;4.18;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:37:42;7.13;;;4.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:42:33;7.70;;;4.32;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:47:23;6.60;;;4.38;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:49:49;8.20;;;4.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:54:44;5.68;;;3.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T04:57:10;7.72;;;4.22;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:02:01;4.80;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:06:52;4.95;;;3.85;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:11:43;6.13;;;3.57;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:16:33;7.25;;;4.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:21:24;8.80;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:26:15;5.82;;;3.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:28:41;3.90;;;3.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:31:06;8.75;;;3.92;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:35:57;5.28;;;3.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:38:23;4.78;;;3.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:40:48;3.95;;;3.17;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:45:39;4.40;;;3.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:48:04;4.38;;;3.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:50:30;4.82;;;3.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:52:56;7.22;;;3.97;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:55:21;6.18;;;3.15;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T05:57:46;7.38;;;4.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:00:12;5.57;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:02:38;6.78;;;5.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:05:03;9.52;;;4.68;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:07:29;5.88;;;4.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:09:54;9.10;;;5.03;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:12:20;5.35;;;4.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:14:45;9.75;;;4.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:17:10;5.93;;;3.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:19:36;6.30;;;4.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:22:02;4.00;;;3.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:24:28;6.57;;;3.75;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:26:55;6.57;;;4.22;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:29:21;7.32;;;4.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:31:46;4.90;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:34:12;8.55;;;4.38;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:36:38;5.80;;;4.05;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:39:03;8.40;;;4.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:41:48;7.07;;;4.13;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:44:13;5.05;;;4.32;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:46:39;4.95;;;2.88;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:49:04;5.88;;;3.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:51:31;4.82;;;3.22;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:53:56;7.10;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:56:22;4.82;;;3.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T06:58:48;4.38;;;3.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:01:13;3.63;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:03:39;4.97;;;3.83;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:06:04;6.50;;;3.38;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:08:30;6.43;;;4.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:10:55;7.25;;;3.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:13:21;5.60;;;2.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:15:46;5.90;;;2.95;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:18:14;6.25;;;3.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:20:41;5.18;;;3.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:23:08;4.80;;;2.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:25:33;7.70;;;3.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:27:58;6.07;;;4.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:30:24;4.57;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:32:49;2.83;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:35:15;8.20;;;2.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:37:40;3.53;;;2.92;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:40:06;5.97;;;4.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:42:31;6.00;;;4.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:44:57;4.97;;;2.85;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:47:22;4.47;;;3.58;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:49:48;5.38;;;3.42;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:52:13;4.22;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:54:39;5.95;;;3.67;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:57:04;4.60;;;3.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T07:59:30;6.15;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:01:56;7.68;;;3.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:04:21;4.85;;;3.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:06:47;2.40;;;2.05;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:09:13;4.93;;;2.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:11:42;4.68;;;2.42;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:14:07;5.13;;;2.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:16:34;4.82;;;2.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:18:59;3.95;;;2.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:21:25;3.78;;;2.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:23:50;7.38;;;2.83;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:26:17;3.53;;;2.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:28:44;4.90;;;2.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:31:09;5.43;;;2.92;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:33:34;3.35;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:36:00;6.82;;;2.58;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:38:25;4.47;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:40:51;5.50;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:43:18;4.25;;;2.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:45:44;3.38;;;2.13;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:48:12;6.10;;;2.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:50:37;3.40;;;2.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:53:06;6.93;;;3.35;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:55:32;4.38;;;2.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T08:57:58;4.43;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:00:24;5.38;;;2.22;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:02:49;4.10;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:05:15;2.78;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:07:41;4.60;;;2.28;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:10:08;4.07;;;2.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:12:44;3.25;;;2.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:15:10;4.32;;;2.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:17:42;3.17;;;2.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:20:12;4.47;;;2.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:23:15;5.13;;;1.75;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:25:36;5.10;;;2.97;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:28:02;4.40;;;3.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:30:29;4.60;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:33:02;3.33;;;2.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:35:41;5.57;;;2.58;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:38:08;3.58;;;2.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:40:35;5.50;;;2.65;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:43:01;3.72;;;1.95;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:45:28;4.40;;;2.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:47:53;5.82;;;2.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:50:20;6.35;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:52:48;5.25;;;2.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:55:16;5.70;;;3.72;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T09:57:43;3.10;;;2.33;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:00:12;3.38;;;2.13;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:02:42;6.30;;;2.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:05:09;2.92;;;2.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:07:35;5.28;;;2.53;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:10:01;3.40;;;2.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:12:28;3.58;;;2.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:14:55;3.80;;;1.92;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:17:21;3.50;;;2.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:22:17;3.72;;;2.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:24:43;4.90;;;2.15;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:27:10;3.85;;;1.98;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:29:37;2.65;;;2.08;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:32:27;2.30;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:37:33;3.03;;;1.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:40:08;2.78;;;1.77;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:42:42;3.17;;;2.03;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:47:43;4.55;;;1.90;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:50:12;3.13;;;2.08;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:52:37;3.10;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:55:03;3.00;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:57:29;4.05;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T10:59:54;2.10;;;1.48;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:02:20;5.45;;;1.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:04:49;5.57;;;2.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:07:22;5.93;;;1.88;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:09:49;4.75;;;2.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:12:16;2.85;;;1.63;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:14:45;2.47;;;1.77;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:17:18;2.25;;;1.48;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:19:46;2.92;;;1.85;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:22:14;3.10;;;1.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:24:40;3.25;;;1.73;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:27:06;3.83;;;1.75;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:29:33;5.43;;;1.70;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:31:59;2.95;;;1.98;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:34:26;3.97;;;1.52;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:36:57;5.55;;;2.13;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:39:32;2.20;;;1.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:42:01;4.47;;;1.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:44:29;2.83;;;1.63;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:47:02;2.65;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:49:33;2.08;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:51:59;2.58;;;1.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:54:28;3.97;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:56:53;2.38;;;1.73;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T11:59:29;2.45;;;1.48;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:01:58;2.08;;;1.02;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:04:24;2.88;;;1.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:06:53;2.92;;;1.48;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:09:31;3.60;;;1.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:11:57;3.55;;;1.80;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:14:24;2.92;;;1.52;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:16:49;3.63;;;1.95;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:19:15;3.50;;;1.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:21:40;1.45;;;1.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:24:06;2.15;;;1.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:26:32;2.55;;;1.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:28:58;1.45;;;1.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:31:23;3.53;;;1.35;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:33:49;2.80;;;1.42;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:36:14;3.17;;;1.58;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:38:41;1.20;;;1.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:41:08;3.10;;;1.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:43:33;5.15;;;1.38;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:45:59;2.28;;;1.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:48:24;2.17;;;1.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:50:50;4.18;;;1.60;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:53:15;2.38;;;1.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:55:41;1.80;;;1.58;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T12:58:06;4.40;;;1.17;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:00:32;1.30;;;1.17;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:02:57;1.17;;;1.08;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:05:22;4.45;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:07:48;1.98;;;1.67;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:10:13;1.42;;;1.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:12:39;1.50;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:15:05;1.80;;;1.30;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:17:30;3.53;;;1.52;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:19:56;1.58;;;1.08;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:22:21;2.45;;;1.55;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:24:47;1.60;;;1.27;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:27:12;2.50;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:29:38;1.73;;;1.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:32:04;3.40;;;1.42;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:34:30;2.72;;;1.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:36:55;1.50;;;0.82;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:39:21;2.13;;;1.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:41:46;2.03;;;1.08;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:44:12;1.40;;;1.25;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:46:37;4.72;;;1.50;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:49:03;1.85;;;1.40;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:51:28;2.67;;;1.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:53:54;2.30;;;1.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:56:19;1.83;;;1.00;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T13:58:44;3.38;;;1.20;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T14:01:10;2.55;;;1.10;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T14:03:36;3.17;;;1.45;;
72954;SDS011;61107;49.47746875;8.33203755;2022-07-09T14:06:01;2.72;;;1.85;;
