sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-07-09T00:01:27;98818.66;;;13.03
64904;BMP280;51401;48.882;12.598;2022-07-09T00:03:52;98817.50;;;13.00
64904;BMP280;51401;48.882;12.598;2022-07-09T00:06:19;98824.94;;;13.02
64904;BMP280;51401;48.882;12.598;2022-07-09T00:08:44;98817.59;;;13.07
64904;BMP280;51401;48.882;12.598;2022-07-09T00:11:09;98823.50;;;13.08
64904;BMP280;51401;48.882;12.598;2022-07-09T00:13:35;98822.06;;;13.14
64904;BMP280;51401;48.882;12.598;2022-07-09T00:16:00;98821.66;;;13.05
64904;BMP280;51401;48.882;12.598;2022-07-09T00:18:25;98821.19;;;12.96
64904;BMP280;51401;48.882;12.598;2022-07-09T00:20:54;98818.53;;;12.89
64904;BMP280;51401;48.882;12.598;2022-07-09T00:23:19;98824.38;;;12.79
64904;BMP280;51401;48.882;12.598;2022-07-09T00:25:45;98821.31;;;12.70
64904;BMP280;51401;48.882;12.598;2022-07-09T00:28:10;98810.16;;;12.70
64904;BMP280;51401;48.882;12.598;2022-07-09T00:30:35;98814.56;;;12.66
64904;BMP280;51401;48.882;12.598;2022-07-09T00:33:01;98812.28;;;12.61
64904;BMP280;51401;48.882;12.598;2022-07-09T00:35:26;98809.69;;;12.61
64904;BMP280;51401;48.882;12.598;2022-07-09T00:37:52;98801.47;;;12.56
64904;BMP280;51401;48.882;12.598;2022-07-09T00:40:17;98803.25;;;12.52
64904;BMP280;51401;48.882;12.598;2022-07-09T00:42:42;98801.41;;;12.49
64904;BMP280;51401;48.882;12.598;2022-07-09T00:45:08;98800.59;;;12.45
64904;BMP280;51401;48.882;12.598;2022-07-09T00:47:33;98788.66;;;12.40
64904;BMP280;51401;48.882;12.598;2022-07-09T00:49:59;98784.53;;;12.36
64904;BMP280;51401;48.882;12.598;2022-07-09T00:52:24;98796.78;;;12.36
64904;BMP280;51401;48.882;12.598;2022-07-09T00:54:50;98799.72;;;12.34
64904;BMP280;51401;48.882;12.598;2022-07-09T00:57:15;98793.69;;;12.23
64904;BMP280;51401;48.882;12.598;2022-07-09T00:59:41;98792.44;;;12.14
64904;BMP280;51401;48.882;12.598;2022-07-09T01:02:08;98796.13;;;12.09
64904;BMP280;51401;48.882;12.598;2022-07-09T01:04:33;98795.72;;;12.08
64904;BMP280;51401;48.882;12.598;2022-07-09T01:06:59;98797.88;;;12.02
64904;BMP280;51401;48.882;12.598;2022-07-09T01:09:27;98797.22;;;12.12
64904;BMP280;51401;48.882;12.598;2022-07-09T01:11:53;98793.88;;;12.11
64904;BMP280;51401;48.882;12.598;2022-07-09T01:14:20;98789.38;;;12.05
64904;BMP280;51401;48.882;12.598;2022-07-09T01:16:45;98791.13;;;11.98
64904;BMP280;51401;48.882;12.598;2022-07-09T01:19:10;98782.88;;;11.92
64904;BMP280;51401;48.882;12.598;2022-07-09T01:21:36;98781.34;;;11.88
64904;BMP280;51401;48.882;12.598;2022-07-09T01:24:01;98770.97;;;11.88
64904;BMP280;51401;48.882;12.598;2022-07-09T01:26:27;98782.44;;;11.87
64904;BMP280;51401;48.882;12.598;2022-07-09T01:28:53;98780.91;;;11.82
64904;BMP280;51401;48.882;12.598;2022-07-09T01:31:18;98779.84;;;11.87
64904;BMP280;51401;48.882;12.598;2022-07-09T01:33:44;98795.44;;;11.87
64904;BMP280;51401;48.882;12.598;2022-07-09T01:36:09;98785.44;;;11.89
64904;BMP280;51401;48.882;12.598;2022-07-09T01:38:35;98779.84;;;11.87
64904;BMP280;51401;48.882;12.598;2022-07-09T01:41:00;98780.53;;;11.84
64904;BMP280;51401;48.882;12.598;2022-07-09T01:43:26;98776.09;;;11.84
64904;BMP280;51401;48.882;12.598;2022-07-09T01:45:51;98786.09;;;11.82
64904;BMP280;51401;48.882;12.598;2022-07-09T01:48:16;98779.81;;;11.83
64904;BMP280;51401;48.882;12.598;2022-07-09T01:50:42;98773.44;;;11.81
64904;BMP280;51401;48.882;12.598;2022-07-09T01:53:07;98766.44;;;11.81
64904;BMP280;51401;48.882;12.598;2022-07-09T01:55:33;98765.66;;;11.81
64904;BMP280;51401;48.882;12.598;2022-07-09T01:57:58;98760.47;;;11.81
64904;BMP280;51401;48.882;12.598;2022-07-09T02:00:23;98763.44;;;11.79
64904;BMP280;51401;48.882;12.598;2022-07-09T02:02:49;98756.38;;;11.80
64904;BMP280;51401;48.882;12.598;2022-07-09T02:05:14;98757.44;;;11.79
64904;BMP280;51401;48.882;12.598;2022-07-09T02:07:40;98757.44;;;11.76
64904;BMP280;51401;48.882;12.598;2022-07-09T02:10:05;98753.66;;;11.73
64904;BMP280;51401;48.882;12.598;2022-07-09T02:12:31;98750.41;;;11.76
64904;BMP280;51401;48.882;12.598;2022-07-09T02:14:57;98748.44;;;11.70
64904;BMP280;51401;48.882;12.598;2022-07-09T02:17:22;98744.66;;;11.64
64904;BMP280;51401;48.882;12.598;2022-07-09T02:19:48;98745.28;;;11.57
64904;BMP280;51401;48.882;12.598;2022-07-09T02:22:13;98747.09;;;11.53
64904;BMP280;51401;48.882;12.598;2022-07-09T02:24:38;98743.69;;;11.49
64904;BMP280;51401;48.882;12.598;2022-07-09T02:27:04;98743.69;;;11.49
64904;BMP280;51401;48.882;12.598;2022-07-09T02:29:30;98743.69;;;11.49
64904;BMP280;51401;48.882;12.598;2022-07-09T02:31:55;98739.91;;;11.44
64904;BMP280;51401;48.882;12.598;2022-07-09T02:34:22;98742.09;;;11.42
64904;BMP280;51401;48.882;12.598;2022-07-09T02:36:47;98737.72;;;11.46
64904;BMP280;51401;48.882;12.598;2022-07-09T02:39:12;98742.94;;;11.49
64904;BMP280;51401;48.882;12.598;2022-07-09T02:41:38;98734.81;;;11.50
64904;BMP280;51401;48.882;12.598;2022-07-09T02:44:03;98744.22;;;11.58
64904;BMP280;51401;48.882;12.598;2022-07-09T02:46:29;98745.69;;;11.59
64904;BMP280;51401;48.882;12.598;2022-07-09T02:48:54;98743.50;;;11.61
64904;BMP280;51401;48.882;12.598;2022-07-09T02:51:19;98752.94;;;11.73
64904;BMP280;51401;48.882;12.598;2022-07-09T02:53:44;98744.91;;;11.84
64904;BMP280;51401;48.882;12.598;2022-07-09T02:56:10;98743.13;;;11.88
64904;BMP280;51401;48.882;12.598;2022-07-09T02:58:36;98749.09;;;11.92
64904;BMP280;51401;48.882;12.598;2022-07-09T03:01:01;98739.13;;;11.98
64904;BMP280;51401;48.882;12.598;2022-07-09T03:03:30;98742.94;;;12.04
64904;BMP280;51401;48.882;12.598;2022-07-09T03:05:55;98746.72;;;12.09
64904;BMP280;51401;48.882;12.598;2022-07-09T03:08:20;98743.06;;;12.17
64904;BMP280;51401;48.882;12.598;2022-07-09T03:10:50;98753.53;;;12.24
64904;BMP280;51401;48.882;12.598;2022-07-09T03:13:15;98746.91;;;12.27
64904;BMP280;51401;48.882;12.598;2022-07-09T03:15:41;98751.81;;;12.35
64904;BMP280;51401;48.882;12.598;2022-07-09T03:18:06;98753.75;;;12.41
64904;BMP280;51401;48.882;12.598;2022-07-09T03:20:35;98753.00;;;12.41
64904;BMP280;51401;48.882;12.598;2022-07-09T03:23:01;98755.34;;;12.53
64904;BMP280;51401;48.882;12.598;2022-07-09T03:25:27;98751.28;;;12.55
64904;BMP280;51401;48.882;12.598;2022-07-09T03:27:52;98752.00;;;12.52
64904;BMP280;51401;48.882;12.598;2022-07-09T03:30:17;98755.41;;;12.60
64904;BMP280;51401;48.882;12.598;2022-07-09T03:32:44;98757.00;;;12.68
64904;BMP280;51401;48.882;12.598;2022-07-09T03:35:09;98750.19;;;12.60
64904;BMP280;51401;48.882;12.598;2022-07-09T03:37:34;98751.72;;;12.64
64904;BMP280;51401;48.882;12.598;2022-07-09T03:40:00;98753.69;;;12.74
64904;BMP280;51401;48.882;12.598;2022-07-09T03:42:25;98743.97;;;12.71
64904;BMP280;51401;48.882;12.598;2022-07-09T03:44:50;98745.88;;;12.74
64904;BMP280;51401;48.882;12.598;2022-07-09T03:47:16;98746.69;;;12.85
64904;BMP280;51401;48.882;12.598;2022-07-09T03:49:41;98746.69;;;12.85
64904;BMP280;51401;48.882;12.598;2022-07-09T03:52:06;98753.56;;;13.03
64904;BMP280;51401;48.882;12.598;2022-07-09T03:54:32;98752.91;;;13.13
64904;BMP280;51401;48.882;12.598;2022-07-09T03:56:57;98754.34;;;13.07
64904;BMP280;51401;48.882;12.598;2022-07-09T03:59:22;98758.13;;;13.13
64904;BMP280;51401;48.882;12.598;2022-07-09T04:01:48;98761.88;;;13.19
64904;BMP280;51401;48.882;12.598;2022-07-09T04:04:13;98766.31;;;13.22
64904;BMP280;51401;48.882;12.598;2022-07-09T04:06:38;98759.72;;;13.31
64904;BMP280;51401;48.882;12.598;2022-07-09T04:09:03;98765.22;;;13.26
64904;BMP280;51401;48.882;12.598;2022-07-09T04:11:33;98765.63;;;13.28
64904;BMP280;51401;48.882;12.598;2022-07-09T04:13:59;98767.19;;;13.39
64904;BMP280;51401;48.882;12.598;2022-07-09T04:16:25;98765.34;;;13.36
64904;BMP280;51401;48.882;12.598;2022-07-09T04:18:50;98770.91;;;13.38
64904;BMP280;51401;48.882;12.598;2022-07-09T04:21:15;98762.75;;;13.43
64904;BMP280;51401;48.882;12.598;2022-07-09T04:23:42;98762.38;;;13.41
64904;BMP280;51401;48.882;12.598;2022-07-09T04:26:07;98767.53;;;13.31
64904;BMP280;51401;48.882;12.598;2022-07-09T04:28:35;98767.06;;;13.22
64904;BMP280;51401;48.882;12.598;2022-07-09T04:31:01;98768.56;;;13.20
64904;BMP280;51401;48.882;12.598;2022-07-09T04:33:26;98771.53;;;13.18
64904;BMP280;51401;48.882;12.598;2022-07-09T04:35:52;98761.53;;;13.27
64904;BMP280;51401;48.882;12.598;2022-07-09T04:38:17;98769.41;;;13.30
64904;BMP280;51401;48.882;12.598;2022-07-09T04:40:42;98764.50;;;13.26
64904;BMP280;51401;48.882;12.598;2022-07-09T04:43:08;98769.41;;;13.30
64904;BMP280;51401;48.882;12.598;2022-07-09T04:45:33;98764.19;;;13.30
64904;BMP280;51401;48.882;12.598;2022-07-09T04:48:00;98779.06;;;13.33
64904;BMP280;51401;48.882;12.598;2022-07-09T04:50:26;98776.81;;;13.32
64904;BMP280;51401;48.882;12.598;2022-07-09T04:52:51;98767.88;;;13.29
64904;BMP280;51401;48.882;12.598;2022-07-09T04:55:17;98760.47;;;13.31
64904;BMP280;51401;48.882;12.598;2022-07-09T04:57:42;98754.13;;;13.29
64904;BMP280;51401;48.882;12.598;2022-07-09T05:00:09;98757.88;;;13.38
64904;BMP280;51401;48.882;12.598;2022-07-09T05:02:35;98758.28;;;13.44
64904;BMP280;51401;48.882;12.598;2022-07-09T05:05:01;98769.53;;;13.55
64904;BMP280;51401;48.882;12.598;2022-07-09T05:07:29;98774.06;;;13.75
64904;BMP280;51401;48.882;12.598;2022-07-09T05:09:54;98767.41;;;13.81
64904;BMP280;51401;48.882;12.598;2022-07-09T05:12:19;98769.31;;;13.84
64904;BMP280;51401;48.882;12.598;2022-07-09T05:14:44;98764.50;;;13.89
64904;BMP280;51401;48.882;12.598;2022-07-09T05:17:10;98761.50;;;13.90
64904;BMP280;51401;48.882;12.598;2022-07-09T05:19:38;98767.50;;;14.01
64904;BMP280;51401;48.882;12.598;2022-07-09T05:22:04;98761.56;;;14.08
64904;BMP280;51401;48.882;12.598;2022-07-09T05:24:29;98778.00;;;14.18
64904;BMP280;51401;48.882;12.598;2022-07-09T05:26:54;98777.66;;;14.34
64904;BMP280;51401;48.882;12.598;2022-07-09T05:29:20;98773.59;;;14.46
64904;BMP280;51401;48.882;12.598;2022-07-09T05:31:47;98765.75;;;14.50
64904;BMP280;51401;48.882;12.598;2022-07-09T05:34:14;98761.66;;;14.59
64904;BMP280;51401;48.882;12.598;2022-07-09T05:36:39;98763.91;;;14.71
64904;BMP280;51401;48.882;12.598;2022-07-09T05:39:05;98750.50;;;14.76
64904;BMP280;51401;48.882;12.598;2022-07-09T05:41:32;98767.25;;;14.89
64904;BMP280;51401;48.882;12.598;2022-07-09T05:43:57;98758.69;;;14.92
64904;BMP280;51401;48.882;12.598;2022-07-09T05:46:23;98755.72;;;15.03
64904;BMP280;51401;48.882;12.598;2022-07-09T05:48:48;98761.66;;;15.11
64904;BMP280;51401;48.882;12.598;2022-07-09T05:51:14;98764.63;;;15.20
64904;BMP280;51401;48.882;12.598;2022-07-09T05:53:39;98760.88;;;15.28
64904;BMP280;51401;48.882;12.598;2022-07-09T05:56:04;98755.66;;;15.10
64904;BMP280;51401;48.882;12.598;2022-07-09T05:58:31;98764.59;;;15.33
64904;BMP280;51401;48.882;12.598;2022-07-09T06:00:56;98759.00;;;15.35
64904;BMP280;51401;48.882;12.598;2022-07-09T06:03:21;98759.34;;;15.37
64904;BMP280;51401;48.882;12.598;2022-07-09T06:05:47;98745.94;;;15.35
64904;BMP280;51401;48.882;12.598;2022-07-09T06:08:12;98759.34;;;15.51
64904;BMP280;51401;48.882;12.598;2022-07-09T06:10:37;98755.59;;;15.52
64904;BMP280;51401;48.882;12.598;2022-07-09T06:13:02;98756.28;;;15.62
64904;BMP280;51401;48.882;12.598;2022-07-09T06:15:28;98757.06;;;15.59
64904;BMP280;51401;48.882;12.598;2022-07-09T06:17:53;98747.00;;;15.51
64904;BMP280;51401;48.882;12.598;2022-07-09T06:20:19;98757.06;;;15.53
64904;BMP280;51401;48.882;12.598;2022-07-09T06:22:45;98758.09;;;15.79
64904;BMP280;51401;48.882;12.598;2022-07-09T06:25:11;98755.75;;;15.98
64904;BMP280;51401;48.882;12.598;2022-07-09T06:27:36;98755.38;;;16.07
64904;BMP280;51401;48.882;12.598;2022-07-09T06:30:02;98754.47;;;16.23
64904;BMP280;51401;48.882;12.598;2022-07-09T06:32:28;98762.56;;;16.49
64904;BMP280;51401;48.882;12.598;2022-07-09T06:34:53;98762.94;;;16.51
64904;BMP280;51401;48.882;12.598;2022-07-09T06:37:19;98759.50;;;16.54
64904;BMP280;51401;48.882;12.598;2022-07-09T06:39:44;98761.31;;;16.64
64904;BMP280;51401;48.882;12.598;2022-07-09T06:42:09;98754.75;;;16.86
64904;BMP280;51401;48.882;12.598;2022-07-09T06:44:35;98760.59;;;17.00
64904;BMP280;51401;48.882;12.598;2022-07-09T06:47:01;98757.16;;;17.10
64904;BMP280;51401;48.882;12.598;2022-07-09T06:49:26;98755.03;;;17.31
64904;BMP280;51401;48.882;12.598;2022-07-09T06:51:52;98756.31;;;17.49
64904;BMP280;51401;48.882;12.598;2022-07-09T06:54:17;98753.09;;;17.68
64904;BMP280;51401;48.882;12.598;2022-07-09T06:56:42;98752.94;;;17.52
64904;BMP280;51401;48.882;12.598;2022-07-09T06:59:08;98750.75;;;17.77
64904;BMP280;51401;48.882;12.598;2022-07-09T07:01:33;98750.41;;;18.01
64904;BMP280;51401;48.882;12.598;2022-07-09T07:03:58;98758.06;;;18.63
64904;BMP280;51401;48.882;12.598;2022-07-09T07:06:24;98753.34;;;18.74
64904;BMP280;51401;48.882;12.598;2022-07-09T07:08:49;98754.16;;;18.48
64904;BMP280;51401;48.882;12.598;2022-07-09T07:11:14;98754.66;;;19.08
64904;BMP280;51401;48.882;12.598;2022-07-09T07:13:40;98754.63;;;18.89
64904;BMP280;51401;48.882;12.598;2022-07-09T07:16:05;98753.91;;;19.45
64904;BMP280;51401;48.882;12.598;2022-07-09T07:18:30;98755.22;;;19.88
64904;BMP280;51401;48.882;12.598;2022-07-09T07:20:59;98754.53;;;20.91
64904;BMP280;51401;48.882;12.598;2022-07-09T07:23:24;98755.19;;;21.07
64904;BMP280;51401;48.882;12.598;2022-07-09T07:25:50;98764.78;;;21.29
64904;BMP280;51401;48.882;12.598;2022-07-09T07:28:15;98760.19;;;20.77
64904;BMP280;51401;48.882;12.598;2022-07-09T07:30:40;98756.41;;;21.18
64904;BMP280;51401;48.882;12.598;2022-07-09T07:33:05;98759.31;;;20.96
64904;BMP280;51401;48.882;12.598;2022-07-09T07:35:31;98760.25;;;21.42
64904;BMP280;51401;48.882;12.598;2022-07-09T07:37:56;98758.56;;;21.97
64904;BMP280;51401;48.882;12.598;2022-07-09T07:40:24;98757.19;;;22.38
64904;BMP280;51401;48.882;12.598;2022-07-09T07:42:50;98753.31;;;22.85
64904;BMP280;51401;48.882;12.598;2022-07-09T07:45:15;98758.56;;;22.97
64904;BMP280;51401;48.882;12.598;2022-07-09T07:47:41;98762.69;;;23.28
64904;BMP280;51401;48.882;12.598;2022-07-09T07:50:06;98757.44;;;22.31
64904;BMP280;51401;48.882;12.598;2022-07-09T07:52:32;98754.91;;;23.24
64904;BMP280;51401;48.882;12.598;2022-07-09T07:54:58;98747.16;;;22.66
64904;BMP280;51401;48.882;12.598;2022-07-09T07:57:23;98741.34;;;22.38
64904;BMP280;51401;48.882;12.598;2022-07-09T07:59:48;98743.72;;;23.20
64904;BMP280;51401;48.882;12.598;2022-07-09T08:02:14;98729.47;;;23.74
64904;BMP280;51401;48.882;12.598;2022-07-09T08:04:40;98743.53;;;22.73
64904;BMP280;51401;48.882;12.598;2022-07-09T08:07:05;98748.94;;;22.90
64904;BMP280;51401;48.882;12.598;2022-07-09T08:09:30;98738.41;;;23.20
64904;BMP280;51401;48.882;12.598;2022-07-09T08:11:57;98734.28;;;23.67
64904;BMP280;51401;48.882;12.598;2022-07-09T08:14:23;98739.84;;;22.70
64904;BMP280;51401;48.882;12.598;2022-07-09T08:16:48;98730.50;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-09T08:19:13;98735.59;;;23.54
64904;BMP280;51401;48.882;12.598;2022-07-09T08:21:41;98726.56;;;23.81
64904;BMP280;51401;48.882;12.598;2022-07-09T08:24:06;98722.13;;;23.87
64904;BMP280;51401;48.882;12.598;2022-07-09T08:26:31;98723.88;;;23.25
64904;BMP280;51401;48.882;12.598;2022-07-09T08:28:57;98719.91;;;23.29
64904;BMP280;51401;48.882;12.598;2022-07-09T08:31:23;98722.56;;;22.99
64904;BMP280;51401;48.882;12.598;2022-07-09T08:33:48;98730.41;;;23.12
64904;BMP280;51401;48.882;12.598;2022-07-09T08:36:14;98724.38;;;22.81
64904;BMP280;51401;48.882;12.598;2022-07-09T08:38:40;98725.00;;;22.73
64904;BMP280;51401;48.882;12.598;2022-07-09T08:41:06;98724.78;;;22.80
64904;BMP280;51401;48.882;12.598;2022-07-09T08:43:37;98718.88;;;22.97
64904;BMP280;51401;48.882;12.598;2022-07-09T08:46:04;98719.22;;;22.65
64904;BMP280;51401;48.882;12.598;2022-07-09T08:48:34;98709.09;;;22.64
64904;BMP280;51401;48.882;12.598;2022-07-09T08:51:00;98706.38;;;22.76
64904;BMP280;51401;48.882;12.598;2022-07-09T08:53:26;98711.25;;;22.99
64904;BMP280;51401;48.882;12.598;2022-07-09T08:55:53;98704.06;;;23.38
64904;BMP280;51401;48.882;12.598;2022-07-09T08:58:19;98699.91;;;23.28
64904;BMP280;51401;48.882;12.598;2022-07-09T09:00:44;98701.13;;;23.45
64904;BMP280;51401;48.882;12.598;2022-07-09T09:03:09;98700.50;;;23.32
64904;BMP280;51401;48.882;12.598;2022-07-09T09:05:34;98701.41;;;24.12
64904;BMP280;51401;48.882;12.598;2022-07-09T09:08:00;98699.34;;;24.25
64904;BMP280;51401;48.882;12.598;2022-07-09T09:10:28;98704.94;;;24.53
64904;BMP280;51401;48.882;12.598;2022-07-09T09:13:01;98706.50;;;24.68
64904;BMP280;51401;48.882;12.598;2022-07-09T09:15:28;98707.63;;;25.58
64904;BMP280;51401;48.882;12.598;2022-07-09T09:17:53;98701.19;;;25.50
64904;BMP280;51401;48.882;12.598;2022-07-09T09:20:19;98695.25;;;26.58
64904;BMP280;51401;48.882;12.598;2022-07-09T09:22:50;98689.13;;;26.38
64904;BMP280;51401;48.882;12.598;2022-07-09T09:25:19;98703.72;;;25.13
64904;BMP280;51401;48.882;12.598;2022-07-09T09:27:51;98688.28;;;24.17
64904;BMP280;51401;48.882;12.598;2022-07-09T09:30:17;98680.56;;;24.72
64904;BMP280;51401;48.882;12.598;2022-07-09T09:32:43;98678.88;;;24.25
64904;BMP280;51401;48.882;12.598;2022-07-09T09:35:11;98685.31;;;24.51
64904;BMP280;51401;48.882;12.598;2022-07-09T09:37:36;98687.19;;;24.68
64904;BMP280;51401;48.882;12.598;2022-07-09T09:40:09;98690.34;;;24.49
64904;BMP280;51401;48.882;12.598;2022-07-09T09:42:40;98679.34;;;24.06
64904;BMP280;51401;48.882;12.598;2022-07-09T09:45:06;98674.91;;;23.94
64904;BMP280;51401;48.882;12.598;2022-07-09T09:47:32;98678.28;;;23.86
64904;BMP280;51401;48.882;12.598;2022-07-09T09:50:00;98678.75;;;23.93
64904;BMP280;51401;48.882;12.598;2022-07-09T09:52:26;98669.66;;;23.38
64904;BMP280;51401;48.882;12.598;2022-07-09T09:54:52;98658.22;;;22.81
64904;BMP280;51401;48.882;12.598;2022-07-09T09:57:21;98664.50;;;22.75
64904;BMP280;51401;48.882;12.598;2022-07-09T09:59:50;98660.56;;;23.09
64904;BMP280;51401;48.882;12.598;2022-07-09T10:02:18;98660.97;;;23.08
64904;BMP280;51401;48.882;12.598;2022-07-09T10:04:45;98659.22;;;22.54
64904;BMP280;51401;48.882;12.598;2022-07-09T10:07:11;98650.22;;;22.93
64904;BMP280;51401;48.882;12.598;2022-07-09T10:09:37;98652.75;;;22.97
64904;BMP280;51401;48.882;12.598;2022-07-09T10:12:03;98650.81;;;22.67
64904;BMP280;51401;48.882;12.598;2022-07-09T10:14:33;98642.09;;;22.88
64904;BMP280;51401;48.882;12.598;2022-07-09T10:17:14;98643.97;;;23.17
64904;BMP280;51401;48.882;12.598;2022-07-09T10:20:03;98641.63;;;23.76
64904;BMP280;51401;48.882;12.598;2022-07-09T10:22:40;98637.47;;;23.48
64904;BMP280;51401;48.882;12.598;2022-07-09T10:25:10;98655.81;;;24.66
64904;BMP280;51401;48.882;12.598;2022-07-09T10:27:46;98648.63;;;25.91
64904;BMP280;51401;48.882;12.598;2022-07-09T10:33:09;98636.28;;;27.32
64904;BMP280;51401;48.882;12.598;2022-07-09T10:35:53;98627.25;;;27.24
64904;BMP280;51401;48.882;12.598;2022-07-09T10:38:33;98632.56;;;27.63
64904;BMP280;51401;48.882;12.598;2022-07-09T10:40:59;98637.47;;;28.51
64904;BMP280;51401;48.882;12.598;2022-07-09T10:43:42;98624.75;;;28.05
64904;BMP280;51401;48.882;12.598;2022-07-09T10:46:14;98607.66;;;26.12
64904;BMP280;51401;48.882;12.598;2022-07-09T10:48:40;98613.91;;;25.94
64904;BMP280;51401;48.882;12.598;2022-07-09T10:51:05;98613.69;;;25.23
64904;BMP280;51401;48.882;12.598;2022-07-09T10:53:31;98616.38;;;25.61
64904;BMP280;51401;48.882;12.598;2022-07-09T10:55:56;98618.19;;;25.32
64904;BMP280;51401;48.882;12.598;2022-07-09T10:58:24;98613.78;;;26.03
64904;BMP280;51401;48.882;12.598;2022-07-09T11:00:57;98605.78;;;25.89
64904;BMP280;51401;48.882;12.598;2022-07-09T11:03:26;98614.50;;;26.32
64904;BMP280;51401;48.882;12.598;2022-07-09T11:05:52;98615.13;;;26.70
64904;BMP280;51401;48.882;12.598;2022-07-09T11:08:17;98613.53;;;26.15
64904;BMP280;51401;48.882;12.598;2022-07-09T11:10:43;98622.09;;;26.67
64904;BMP280;51401;48.882;12.598;2022-07-09T11:13:08;98612.28;;;26.93
64904;BMP280;51401;48.882;12.598;2022-07-09T11:15:35;98599.16;;;27.23
64904;BMP280;51401;48.882;12.598;2022-07-09T11:18:03;98593.16;;;25.01
64904;BMP280;51401;48.882;12.598;2022-07-09T11:20:31;98591.09;;;24.23
64904;BMP280;51401;48.882;12.598;2022-07-09T11:22:56;98579.22;;;23.92
64904;BMP280;51401;48.882;12.598;2022-07-09T11:25:24;98583.19;;;23.79
64904;BMP280;51401;48.882;12.598;2022-07-09T11:27:56;98574.31;;;23.47
64904;BMP280;51401;48.882;12.598;2022-07-09T11:30:22;98576.13;;;23.85
64904;BMP280;51401;48.882;12.598;2022-07-09T11:32:48;98578.19;;;23.90
64904;BMP280;51401;48.882;12.598;2022-07-09T11:35:30;98572.09;;;24.65
64904;BMP280;51401;48.882;12.598;2022-07-09T11:38:01;98567.75;;;25.09
64904;BMP280;51401;48.882;12.598;2022-07-09T11:40:27;98571.59;;;25.31
64904;BMP280;51401;48.882;12.598;2022-07-09T11:42:52;98569.13;;;25.65
64904;BMP280;51401;48.882;12.598;2022-07-09T11:45:26;98562.16;;;25.95
64904;BMP280;51401;48.882;12.598;2022-07-09T11:48:05;98556.78;;;25.90
64904;BMP280;51401;48.882;12.598;2022-07-09T11:50:31;98547.94;;;25.33
64904;BMP280;51401;48.882;12.598;2022-07-09T11:52:57;98544.63;;;24.77
64904;BMP280;51401;48.882;12.598;2022-07-09T11:55:28;98549.09;;;24.63
64904;BMP280;51401;48.882;12.598;2022-07-09T11:57:57;98545.88;;;24.27
64904;BMP280;51401;48.882;12.598;2022-07-09T12:00:24;98541.97;;;23.78
64904;BMP280;51401;48.882;12.598;2022-07-09T12:02:50;98532.41;;;23.45
64904;BMP280;51401;48.882;12.598;2022-07-09T12:05:34;98526.00;;;23.08
64904;BMP280;51401;48.882;12.598;2022-07-09T12:08:03;98531.16;;;22.63
64904;BMP280;51401;48.882;12.598;2022-07-09T12:10:34;98532.31;;;22.54
64904;BMP280;51401;48.882;12.598;2022-07-09T12:13:01;98519.25;;;22.50
64904;BMP280;51401;48.882;12.598;2022-07-09T12:15:27;98526.41;;;22.50
64904;BMP280;51401;48.882;12.598;2022-07-09T12:17:57;98526.97;;;22.75
64904;BMP280;51401;48.882;12.598;2022-07-09T12:20:24;98523.53;;;22.65
64904;BMP280;51401;48.882;12.598;2022-07-09T12:22:50;98520.56;;;22.55
64904;BMP280;51401;48.882;12.598;2022-07-09T12:25:17;98516.41;;;22.84
64904;BMP280;51401;48.882;12.598;2022-07-09T12:27:42;98521.47;;;22.99
64904;BMP280;51401;48.882;12.598;2022-07-09T12:30:08;98524.69;;;23.12
64904;BMP280;51401;48.882;12.598;2022-07-09T12:32:34;98519.03;;;23.49
64904;BMP280;51401;48.882;12.598;2022-07-09T12:35:00;98516.66;;;23.68
64904;BMP280;51401;48.882;12.598;2022-07-09T12:37:26;98515.88;;;24.03
64904;BMP280;51401;48.882;12.598;2022-07-09T12:39:51;98509.22;;;24.08
64904;BMP280;51401;48.882;12.598;2022-07-09T12:42:18;98506.75;;;23.95
64904;BMP280;51401;48.882;12.598;2022-07-09T12:44:44;98502.69;;;23.50
64904;BMP280;51401;48.882;12.598;2022-07-09T12:47:09;98504.59;;;23.67
64904;BMP280;51401;48.882;12.598;2022-07-09T12:49:34;98499.75;;;23.31
64904;BMP280;51401;48.882;12.598;2022-07-09T12:52:00;98499.72;;;23.22
64904;BMP280;51401;48.882;12.598;2022-07-09T12:54:25;98496.06;;;23.11
64904;BMP280;51401;48.882;12.598;2022-07-09T12:56:50;98487.81;;;23.09
64904;BMP280;51401;48.882;12.598;2022-07-09T12:59:17;98488.78;;;22.85
64904;BMP280;51401;48.882;12.598;2022-07-09T13:01:43;98480.94;;;22.72
64904;BMP280;51401;48.882;12.598;2022-07-09T13:04:08;98481.25;;;22.74
64904;BMP280;51401;48.882;12.598;2022-07-09T13:06:34;98479.25;;;22.87
64904;BMP280;51401;48.882;12.598;2022-07-09T13:09:01;98468.34;;;22.67
64904;BMP280;51401;48.882;12.598;2022-07-09T13:11:27;98479.84;;;22.91
64904;BMP280;51401;48.882;12.598;2022-07-09T13:13:52;98469.28;;;23.00
