sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:00:06;68;47;;171;149560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:02:36;71;49;;180;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:05:10;71;48;;179;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:10:07;61;48;;154;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:12:38;71;47;;178;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:15:10;69;48;;175;151890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:22:40;58;46;;146;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:25:11;67;46;;170;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:27:42;65;50;;165;150061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:30:12;63;48;;158;148388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:32:43;72;46;;186;153389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:35:14;70;49;;178;150799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:37:44;71;48;;179;149402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:40:15;61;48;;156;151608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:42:46;67;47;;170;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:45:18;66;48;;165;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:47:46;72;46;;183;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:50:17;71;50;;180;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:52:47;71;48;;177;148470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:55:17;70;50;;179;152726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T00:57:47;75;49;;188;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:00:19;75;49;;188;149972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:02:48;71;49;;178;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:05:19;77;51;;195;151539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:07:50;68;51;;172;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:10:20;70;49;;176;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:12:51;75;49;;191;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:15:21;72;52;;181;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:17:53;65;49;;165;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:20:22;68;51;;172;149985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:22:52;70;53;;174;148937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:25:39;68;52;;173;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:27:54;71;53;;182;151718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:30:25;70;50;;177;149675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:32:55;63;53;;160;151663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:37:57;81;55;;196;145039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:40:28;56;49;;145;154148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:42:59;63;51;;161;151124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:45:30;73;54;;187;151837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:48:00;66;53;;165;148804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:50:31;67;51;;172;152404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:53:02;66;51;;166;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:55:32;69;53;;173;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T01:58:03;70;53;;176;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:00:34;75;54;;189;151144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:03:05;67;51;;168;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:05:36;72;54;;184;151844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:08:06;66;50;;165;148387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:10:37;62;52;;156;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:13:08;61;48;;156;152135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:15:39;67;50;;171;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:18:09;71;53;;179;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:20:40;73;51;;186;151796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:23:11;63;51;;158;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:25:41;66;50;;168;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:28:12;68;53;;170;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:30:43;65;50;;163;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:33:13;75;54;;188;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:35:44;70;52;;178;150784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:38:14;64;50;;163;151684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:40:45;66;51;;166;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:43:16;71;54;;179;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:45:46;70;50;;175;149843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:48:16;66;51;;168;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:50:48;71;51;;179;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:53:18;68;53;;170;149874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:55:48;67;52;;169;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T02:58:18;72;54;;183;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:00:49;67;56;;167;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:03:19;70;53;;178;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:05:50;76;53;;192;151139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:08:22;71;54;;179;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:10:51;75;56;;190;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:13:22;70;50;;178;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:15:53;72;57;;180;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:18:24;73;54;;182;148492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:20:55;69;53;;178;153419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:23:25;73;51;;185;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:25:55;70;55;;176;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:28:26;66;50;;167;151213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:30:57;68;51;;171;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:33:27;67;53;;171;151609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:35:58;74;54;;181;145551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:38:28;67;51;;173;154864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:40:59;63;51;;159;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:43:29;60;50;;153;151781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:46:00;75;58;;190;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:48:31;67;51;;169;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:51:01;77;53;;194;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:53:32;64;50;;159;148110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:56:06;60;48;;155;152807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T03:58:33;75;49;;186;148752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:01:03;72;45;;183;152057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:03:34;70;49;;176;149894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:06:05;71;48;;182;151830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:08:36;63;46;;159;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:11:05;66;44;;167;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:13:36;64;44;;162;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:16:07;69;47;;175;151965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:18:37;70;46;;176;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:21:10;62;47;;154;148200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:23:41;64;45;;165;152827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:26:12;70;45;;178;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:28:42;64;43;;162;149856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:31:13;70;45;;176;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:33:45;77;49;;194;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:36:14;71;47;;180;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:38:44;73;45;;184;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:41:14;69;39;;174;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:43:46;65;36;;165;151334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:46:17;64;36;;161;149958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:48:46;72;41;;181;149623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:51:16;65;39;;165;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:53:47;76;44;;191;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:56:17;70;43;;176;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T04:58:54;72;41;;183;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:01:19;70;43;;180;152150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:03:50;76;44;;191;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:06:20;80;44;;201;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:08:51;73;41;;187;152018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:11:22;71;45;;179;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:13:53;70;40;;178;151723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:16:24;56;42;;141;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:18:54;73;45;;185;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:21:25;69;42;;174;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:23:55;71;42;;179;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:28:58;74;50;;187;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:31:29;74;43;;186;148976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:34:01;68;43;;173;152423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:36:31;72;44;;181;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:39:02;66;45;;168;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:44:04;73;45;;182;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:46:34;72;41;;184;152043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:49:04;69;41;;173;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:51:34;65;40;;166;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:54:05;71;42;;178;150119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:56:37;80;43;;201;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T05:59:06;81;42;;205;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:01:42;76;42;;193;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:04:08;72;41;;180;149138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:06:37;62;41;;158;151710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:09:08;68;40;;172;151618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:11:38;61;41;;155;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:14:09;63;39;;157;149158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:16:39;67;40;;170;152161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:19:10;67;39;;168;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:21:41;76;45;;191;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:24:12;70;42;;179;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:26:42;72;40;;180;148231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:29:13;64;40;;165;153075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:31:44;64;40;;162;149543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:34:15;65;40;;163;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:36:45;70;41;;179;152920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:39:26;66;39;;164;148986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:41:46;73;42;;186;151934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:44:17;66;39;;164;148062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:46:47;69;41;;176;152551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:49:18;76;44;;192;151284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:51:49;75;42;;188;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:54:19;76;41;;190;149823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:56:50;69;41;;175;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T06:59:23;64;39;;162;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:01:51;67;41;;170;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:04:22;73;42;;184;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:06:53;70;40;;177;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:09:23;68;40;;172;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:11:53;70;42;;176;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:14:25;71;42;;179;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:16:55;67;40;;169;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:19:25;68;40;;172;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:21:56;64;41;;161;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:24:26;68;41;;172;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:26:57;71;40;;181;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:29:28;71;43;;180;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:32:00;74;41;;187;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:34:29;69;42;;177;152570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:37:00;67;41;;169;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:39:31;72;41;;180;148979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:42:01;66;40;;168;151601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:44:31;74;43;;187;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:47:02;70;40;;177;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:49:33;74;43;;188;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:52:04;74;41;;188;151033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:54:34;70;43;;175;149423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:57:05;77;41;;197;151962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T07:59:35;71;45;;178;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:02:06;60;39;;152;149523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:04:36;71;41;;177;149056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:07:07;70;41;;180;153360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:09:38;73;43;;184;150486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:12:08;68;41;;171;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:14:40;69;41;;171;148428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:17:09;71;43;;182;153015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:19:40;74;42;;187;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:22:11;76;43;;190;149407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:24:41;71;41;;181;151963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:27:12;72;42;;179;148678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:29:43;81;44;;207;151887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:32:13;75;42;;189;150998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:34:43;76;42;;190;149452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:37:14;70;43;;177;149610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:39:44;68;41;;175;152234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:42:15;66;42;;166;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:44:46;70;40;;177;150736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:47:16;63;43;;159;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:49:46;76;42;;190;149725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:52:17;64;41;;163;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:54:47;66;43;;166;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:57:18;66;40;;165;149082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T08:59:48;64;42;;164;152793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T09:02:21;78;45;;196;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T09:04:49;66;42;;168;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T09:07:22;68;39;;173;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T09:09:50;68;44;;173;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T09:12:26;72;43;;181;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:17:38;65;42;;164;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:30:04;66;43;;164;147342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:32:36;67;42;;173;153566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:35:05;65;41;;165;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:37:40;70;40;;177;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T10:42:35;65;40;;164;150404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:05:11;65;39;;164;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:07:42;74;46;;181;146404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:10:18;71;43;;184;153780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:37:49;66;43;;168;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:40:20;71;41;;179;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:42:50;70;42;;177;151494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:50:21;70;44;;177;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:52:52;65;39;;165;151085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T11:55:30;64;44;;160;147878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-09T12:02:54;77;42;;195;151295
