sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37390;BME280;39679;49.000;8.390;2022-07-09T00:03:22;101353.88;;;24.27;40.33
37390;BME280;39679;49.000;8.390;2022-07-09T00:08:22;101355.53;;;24.31;40.55
37390;BME280;39679;49.000;8.390;2022-07-09T00:13:23;101344.81;;;24.31;40.50
37390;BME280;39679;49.000;8.390;2022-07-09T00:18:23;101351.94;;;24.32;40.80
37390;BME280;39679;49.000;8.390;2022-07-09T00:23:23;101346.50;;;24.34;40.74
37390;BME280;39679;49.000;8.390;2022-07-09T00:28:24;101349.13;;;24.35;41.10
37390;BME280;39679;49.000;8.390;2022-07-09T00:33:24;101341.09;;;24.35;41.02
37390;BME280;39679;49.000;8.390;2022-07-09T00:38:25;101327.66;;;24.37;40.91
37390;BME280;39679;49.000;8.390;2022-07-09T00:43:25;101332.19;;;24.35;41.17
37390;BME280;39679;49.000;8.390;2022-07-09T00:48:25;101321.53;;;24.33;40.94
37390;BME280;39679;49.000;8.390;2022-07-09T00:53:26;101319.72;;;24.34;40.93
37390;BME280;39679;49.000;8.390;2022-07-09T00:58:26;101319.66;;;24.35;41.15
37390;BME280;39679;49.000;8.390;2022-07-09T01:03:28;101309.78;;;24.37;40.99
37390;BME280;39679;49.000;8.390;2022-07-09T01:08:28;101311.53;;;24.38;41.08
37390;BME280;39679;49.000;8.390;2022-07-09T01:13:29;101305.25;;;24.39;40.75
37390;BME280;39679;49.000;8.390;2022-07-09T01:18:29;101306.94;;;24.42;40.64
37390;BME280;39679;49.000;8.390;2022-07-09T01:23:29;101304.28;;;24.42;41.22
37390;BME280;39679;49.000;8.390;2022-07-09T01:28:30;101297.97;;;24.43;40.48
37390;BME280;39679;49.000;8.390;2022-07-09T01:33:30;101296.13;;;24.45;40.53
37390;BME280;39679;49.000;8.390;2022-07-09T01:38:31;101298.84;;;24.43;40.55
37390;BME280;39679;49.000;8.390;2022-07-09T01:43:31;101286.28;;;24.45;40.45
37390;BME280;39679;49.000;8.390;2022-07-09T01:48:33;101289.03;;;24.44;40.78
37390;BME280;39679;49.000;8.390;2022-07-09T01:53:33;101282.78;;;24.43;40.53
37390;BME280;39679;49.000;8.390;2022-07-09T01:58:34;101291.69;;;24.44;40.70
37390;BME280;39679;49.000;8.390;2022-07-09T02:03:34;101282.69;;;24.46;40.23
37390;BME280;39679;49.000;8.390;2022-07-09T02:08:35;101288.94;;;24.47;40.30
37390;BME280;39679;49.000;8.390;2022-07-09T02:13:35;101284.53;;;24.44;40.37
37390;BME280;39679;49.000;8.390;2022-07-09T02:18:35;101278.31;;;24.44;40.32
37390;BME280;39679;49.000;8.390;2022-07-09T02:23:36;101276.44;;;24.46;40.19
37390;BME280;39679;49.000;8.390;2022-07-09T02:28:36;101271.09;;;24.46;40.23
37390;BME280;39679;49.000;8.390;2022-07-09T02:33:37;101279.94;;;24.48;39.72
37390;BME280;39679;49.000;8.390;2022-07-09T02:38:37;101279.94;;;24.48;39.88
37390;BME280;39679;49.000;8.390;2022-07-09T02:43:37;101280.91;;;24.47;39.88
37390;BME280;39679;49.000;8.390;2022-07-09T02:48:38;101278.22;;;24.47;40.51
37390;BME280;39679;49.000;8.390;2022-07-09T02:53:38;101286.25;;;24.47;40.07
37390;BME280;39679;49.000;8.390;2022-07-09T02:58:38;101284.53;;;24.44;40.45
37390;BME280;39679;49.000;8.390;2022-07-09T03:03:39;101278.31;;;24.44;40.52
37390;BME280;39679;49.000;8.390;2022-07-09T03:08:40;101284.53;;;24.44;39.94
37390;BME280;39679;49.000;8.390;2022-07-09T03:13:40;101281.81;;;24.46;39.74
37390;BME280;39679;49.000;8.390;2022-07-09T03:18:40;101288.97;;;24.45;39.70
37390;BME280;39679;49.000;8.390;2022-07-09T03:23:41;101294.31;;;24.45;40.06
37390;BME280;39679;49.000;8.390;2022-07-09T03:28:41;101294.38;;;24.44;39.92
37390;BME280;39679;49.000;8.390;2022-07-09T03:33:42;101294.38;;;24.44;39.74
37390;BME280;39679;49.000;8.390;2022-07-09T03:38:43;101296.09;;;24.46;39.99
37390;BME280;39679;49.000;8.390;2022-07-09T03:43:43;101288.94;;;24.47;39.68
37390;BME280;39679;49.000;8.390;2022-07-09T03:48:44;101284.47;;;24.46;39.89
37390;BME280;39679;49.000;8.390;2022-07-09T03:53:44;101278.31;;;24.44;39.83
37390;BME280;39679;49.000;8.390;2022-07-09T03:58:44;101279.19;;;24.44;39.63
37390;BME280;39679;49.000;8.390;2022-07-09T04:03:45;101275.69;;;24.42;39.51
37390;BME280;39679;49.000;8.390;2022-07-09T04:08:46;101277.47;;;24.42;39.39
37390;BME280;39679;49.000;8.390;2022-07-09T04:13:46;101284.56;;;24.43;39.63
37390;BME280;39679;49.000;8.390;2022-07-09T04:18:46;101281.94;;;24.41;39.86
37390;BME280;39679;49.000;8.390;2022-07-09T04:23:47;101283.75;;;24.41;39.87
37390;BME280;39679;49.000;8.390;2022-07-09T04:28:48;101287.31;;;24.41;40.02
37390;BME280;39679;49.000;8.390;2022-07-09T04:33:48;101297.16;;;24.41;39.61
37390;BME280;39679;49.000;8.390;2022-07-09T04:38:49;101295.34;;;24.41;39.56
37390;BME280;39679;49.000;8.390;2022-07-09T04:43:49;101296.28;;;24.40;39.62
37390;BME280;39679;49.000;8.390;2022-07-09T04:48:49;101287.38;;;24.40;39.66
37390;BME280;39679;49.000;8.390;2022-07-09T04:53:50;101298.09;;;24.40;39.42
37390;BME280;39679;49.000;8.390;2022-07-09T04:58:50;101291.84;;;24.39;39.65
37390;BME280;39679;49.000;8.390;2022-07-09T05:03:50;101298.16;;;24.38;40.03
37390;BME280;39679;49.000;8.390;2022-07-09T05:08:51;101287.44;;;24.38;39.94
37390;BME280;39679;49.000;8.390;2022-07-09T05:13:51;101283.88;;;24.38;40.17
37390;BME280;39679;49.000;8.390;2022-07-09T05:18:52;101290.13;;;24.37;40.02
37390;BME280;39679;49.000;8.390;2022-07-09T05:23:52;101284.78;;;24.37;40.29
37390;BME280;39679;49.000;8.390;2022-07-09T05:28:52;101281.19;;;24.38;40.14
37390;BME280;39679;49.000;8.390;2022-07-09T05:33:53;101281.19;;;24.38;40.02
37390;BME280;39679;49.000;8.390;2022-07-09T05:38:53;101287.44;;;24.38;39.53
37390;BME280;39679;49.000;8.390;2022-07-09T05:43:54;101292.81;;;24.37;39.60
37390;BME280;39679;49.000;8.390;2022-07-09T05:48:54;101291.09;;;24.36;39.78
37390;BME280;39679;49.000;8.390;2022-07-09T05:53:54;101283.94;;;24.35;39.57
37390;BME280;39679;49.000;8.390;2022-07-09T05:58:55;101290.19;;;24.35;39.87
37390;BME280;39679;49.000;8.390;2022-07-09T06:03:55;101290.19;;;24.35;39.71
37390;BME280;39679;49.000;8.390;2022-07-09T06:08:56;101282.22;;;24.34;40.03
37390;BME280;39679;49.000;8.390;2022-07-09T06:13:56;101292.94;;;24.34;40.14
37390;BME280;39679;49.000;8.390;2022-07-09T06:18:56;101286.75;;;24.32;40.52
37390;BME280;39679;49.000;8.390;2022-07-09T06:23:57;101284.00;;;24.33;40.46
37390;BME280;39679;49.000;8.390;2022-07-09T06:28:57;101285.78;;;24.34;40.52
37390;BME280;39679;49.000;8.390;2022-07-09T06:33:57;101283.13;;;24.33;40.84
37390;BME280;39679;49.000;8.390;2022-07-09T06:38:58;101271.50;;;24.34;40.76
37390;BME280;39679;49.000;8.390;2022-07-09T06:43:58;101274.13;;;24.35;40.61
37390;BME280;39679;49.000;8.390;2022-07-09T06:48:58;101274.19;;;24.34;40.50
37390;BME280;39679;49.000;8.390;2022-07-09T06:53:59;101274.25;;;24.32;41.31
37390;BME280;39679;49.000;8.390;2022-07-09T06:58:59;101279.59;;;24.32;41.25
37390;BME280;39679;49.000;8.390;2022-07-09T07:03:59;101268.81;;;24.34;41.62
37390;BME280;39679;49.000;8.390;2022-07-09T07:09:00;101275.91;;;24.35;41.22
37390;BME280;39679;49.000;8.390;2022-07-09T07:14:00;101275.06;;;24.34;41.50
37390;BME280;39679;49.000;8.390;2022-07-09T07:19:01;101279.47;;;24.35;41.48
37390;BME280;39679;49.000;8.390;2022-07-09T07:24:01;101273.22;;;24.36;41.77
37390;BME280;39679;49.000;8.390;2022-07-09T07:29:02;101279.41;;;24.37;41.99
37390;BME280;39679;49.000;8.390;2022-07-09T07:34:02;101274.13;;;24.35;41.56
37390;BME280;39679;49.000;8.390;2022-07-09T07:39:03;101275.88;;;24.36;41.91
37390;BME280;39679;49.000;8.390;2022-07-09T07:44:03;101270.47;;;24.38;41.90
37390;BME280;39679;49.000;8.390;2022-07-09T07:49:04;101267.78;;;24.38;41.81
37390;BME280;39679;49.000;8.390;2022-07-09T07:54:04;101269.59;;;24.37;41.91
37390;BME280;39679;49.000;8.390;2022-07-09T07:59:05;101254.41;;;24.38;42.17
37390;BME280;39679;49.000;8.390;2022-07-09T08:04:05;101250.78;;;24.39;42.01
37390;BME280;39679;49.000;8.390;2022-07-09T08:09:06;101255.22;;;24.40;42.39
37390;BME280;39679;49.000;8.390;2022-07-09T08:14:06;101248.09;;;24.39;42.36
37390;BME280;39679;49.000;8.390;2022-07-09T08:19:06;101253.44;;;24.40;42.16
37390;BME280;39679;49.000;8.390;2022-07-09T08:24:07;101240.88;;;24.41;42.45
37390;BME280;39679;49.000;8.390;2022-07-09T08:29:07;101236.47;;;24.40;42.70
37390;BME280;39679;49.000;8.390;2022-07-09T08:34:07;101232.91;;;24.39;42.76
37390;BME280;39679;49.000;8.390;2022-07-09T08:39:08;101231.09;;;24.40;42.66
37390;BME280;39679;49.000;8.390;2022-07-09T08:44:11;101230.16;;;24.41;42.37
37390;BME280;39679;49.000;8.390;2022-07-09T08:49:12;101229.97;;;24.47;41.86
37390;BME280;39679;49.000;8.390;2022-07-09T08:54:15;101225.63;;;24.43;42.20
37390;BME280;39679;49.000;8.390;2022-07-09T08:59:16;101224.72;;;24.44;41.81
37390;BME280;39679;49.000;8.390;2022-07-09T09:04:17;101214.88;;;24.44;42.01
37390;BME280;39679;49.000;8.390;2022-07-09T09:09:19;101221.00;;;24.48;41.41
37390;BME280;39679;49.000;8.390;2022-07-09T09:14:21;101208.53;;;24.47;41.34
37390;BME280;39679;49.000;8.390;2022-07-09T09:19:22;101209.41;;;24.47;41.05
37390;BME280;39679;49.000;8.390;2022-07-09T09:24:23;101188.84;;;24.48;41.41
37390;BME280;39679;49.000;8.390;2022-07-09T09:29:25;101187.00;;;24.50;41.34
37390;BME280;39679;49.000;8.390;2022-07-09T09:34:26;101188.91;;;24.46;41.44
37390;BME280;39679;49.000;8.390;2022-07-09T09:39:28;101181.78;;;24.45;41.11
37390;BME280;39679;49.000;8.390;2022-07-09T09:44:31;101169.34;;;24.43;41.33
37390;BME280;39679;49.000;8.390;2022-07-09T09:49:32;101173.81;;;24.44;41.31
37390;BME280;39679;49.000;8.390;2022-07-09T09:54:34;101173.81;;;24.44;41.66
37390;BME280;39679;49.000;8.390;2022-07-09T09:59:40;101167.56;;;24.43;41.44
37390;BME280;39679;49.000;8.390;2022-07-09T10:04:43;101163.09;;;24.44;41.46
37390;BME280;39679;49.000;8.390;2022-07-09T10:09:54;101168.38;;;24.45;41.57
37390;BME280;39679;49.000;8.390;2022-07-09T10:14:55;101169.28;;;24.46;41.46
37390;BME280;39679;49.000;8.390;2022-07-09T10:25:03;101158.47;;;24.47;41.50
37390;BME280;39679;49.000;8.390;2022-07-09T10:30:04;101164.72;;;24.48;41.39
37390;BME280;39679;49.000;8.390;2022-07-09T10:35:06;101154.06;;;24.46;41.83
37390;BME280;39679;49.000;8.390;2022-07-09T10:40:17;101156.63;;;24.49;41.50
37390;BME280;39679;49.000;8.390;2022-07-09T10:50:18;101154.84;;;24.50;41.66
37390;BME280;39679;49.000;8.390;2022-07-09T10:55:20;101148.59;;;24.49;41.63
37390;BME280;39679;49.000;8.390;2022-07-09T11:00:23;101148.59;;;24.49;41.61
37390;BME280;39679;49.000;8.390;2022-07-09T11:05:26;101144.94;;;24.52;41.68
37390;BME280;39679;49.000;8.390;2022-07-09T11:10:27;101139.47;;;24.55;41.31
37390;BME280;39679;49.000;8.390;2022-07-09T11:15:29;101129.59;;;24.55;41.20
37390;BME280;39679;49.000;8.390;2022-07-09T11:20:31;101135.97;;;24.53;40.82
37390;BME280;39679;49.000;8.390;2022-07-09T11:25:32;101130.63;;;24.53;40.95
37390;BME280;39679;49.000;8.390;2022-07-09T11:30:33;101121.69;;;24.52;41.40
37390;BME280;39679;49.000;8.390;2022-07-09T11:35:34;101118.13;;;24.52;41.49
37390;BME280;39679;49.000;8.390;2022-07-09T11:40:35;101111.84;;;24.53;41.33
37390;BME280;39679;49.000;8.390;2022-07-09T11:45:35;101103.81;;;24.53;41.38
37390;BME280;39679;49.000;8.390;2022-07-09T11:50:43;101103.75;;;24.54;41.56
37390;BME280;39679;49.000;8.390;2022-07-09T11:55:44;101096.53;;;24.57;41.20
37390;BME280;39679;49.000;8.390;2022-07-09T12:00:56;101085.75;;;24.58;40.78
37390;BME280;39679;49.000;8.390;2022-07-09T12:05:57;101088.38;;;24.60;41.10
37390;BME280;39679;49.000;8.390;2022-07-09T12:10:58;101082.03;;;24.62;41.23
37390;BME280;39679;49.000;8.390;2022-07-09T12:15:59;101070.38;;;24.63;41.14
37390;BME280;39679;49.000;8.390;2022-07-09T12:20:59;101062.28;;;24.65;41.06
37390;BME280;39679;49.000;8.390;2022-07-09T12:25:59;101055.06;;;24.67;41.01
37390;BME280;39679;49.000;8.390;2022-07-09T12:31:00;101048.72;;;24.69;41.37
37390;BME280;39679;49.000;8.390;2022-07-09T12:36:00;101055.75;;;24.72;41.44
37390;BME280;39679;49.000;8.390;2022-07-09T12:41:00;101053.94;;;24.72;40.98
37390;BME280;39679;49.000;8.390;2022-07-09T12:46:01;101046.78;;;24.73;41.18
37390;BME280;39679;49.000;8.390;2022-07-09T12:51:01;101027.91;;;24.76;41.19
37390;BME280;39679;49.000;8.390;2022-07-09T12:56:01;101019.88;;;24.76;41.10
37390;BME280;39679;49.000;8.390;2022-07-09T13:01:02;101021.63;;;24.77;41.03
37390;BME280;39679;49.000;8.390;2022-07-09T13:06:02;101015.31;;;24.78;41.12
37390;BME280;39679;49.000;8.390;2022-07-09T13:11:03;101021.56;;;24.78;41.37
37390;BME280;39679;49.000;8.390;2022-07-09T13:16:03;100997.50;;;24.77;41.02
37390;BME280;39679;49.000;8.390;2022-07-09T13:21:04;100992.97;;;24.79;40.93
37390;BME280;39679;49.000;8.390;2022-07-09T13:26:04;100995.66;;;24.79;41.22
37390;BME280;39679;49.000;8.390;2022-07-09T13:31:05;100996.47;;;24.81;40.96
37390;BME280;39679;49.000;8.390;2022-07-09T13:36:05;100987.53;;;24.80;41.31
37390;BME280;39679;49.000;8.390;2022-07-09T13:41:06;100980.31;;;24.82;41.07
37390;BME280;39679;49.000;8.390;2022-07-09T13:46:06;100980.31;;;24.82;40.86
37390;BME280;39679;49.000;8.390;2022-07-09T13:51:06;100978.50;;;24.83;41.07
37390;BME280;39679;49.000;8.390;2022-07-09T13:56:07;100973.94;;;24.85;41.15
37390;BME280;39679;49.000;8.390;2022-07-09T14:01:07;100961.34;;;24.87;41.06
37390;BME280;39679;49.000;8.390;2022-07-09T14:06:08;100961.19;;;24.91;40.75
37390;BME280;39679;49.000;8.390;2022-07-09T14:11:08;100954.69;;;24.97;40.45
37390;BME280;39679;49.000;8.390;2022-07-09T14:16:09;100947.34;;;25.02;39.98
37390;BME280;39679;49.000;8.390;2022-07-09T14:21:09;100939.22;;;25.03;40.46
37390;BME280;39679;49.000;8.390;2022-07-09T14:26:09;100934.66;;;25.05;40.78
37390;BME280;39679;49.000;8.390;2022-07-09T14:31:11;100942.72;;;25.05;40.71
37390;BME280;39679;49.000;8.390;2022-07-09T14:36:11;100933.78;;;25.05;40.64
37390;BME280;39679;49.000;8.390;2022-07-09T14:41:12;100925.75;;;25.05;40.50
37390;BME280;39679;49.000;8.390;2022-07-09T14:46:12;100923.75;;;25.10;40.67
37390;BME280;39679;49.000;8.390;2022-07-09T14:51:14;100925.50;;;25.11;40.69
37390;BME280;39679;49.000;8.390;2022-07-09T14:56:14;100923.75;;;25.10;40.64
37390;BME280;39679;49.000;8.390;2022-07-09T15:01:15;100913.94;;;25.09;40.70
37390;BME280;39679;49.000;8.390;2022-07-09T15:06:15;100913.03;;;25.10;40.52
37390;BME280;39679;49.000;8.390;2022-07-09T15:11:15;100914.03;;;25.07;41.03
37390;BME280;39679;49.000;8.390;2022-07-09T15:16:16;100904.28;;;25.05;40.88
37390;BME280;39679;49.000;8.390;2022-07-09T15:21:16;100892.75;;;25.03;40.87
37390;BME280;39679;49.000;8.390;2022-07-09T15:26:17;100886.31;;;25.07;40.58
37390;BME280;39679;49.000;8.390;2022-07-09T15:31:20;100886.31;;;25.07;40.72
37390;BME280;39679;49.000;8.390;2022-07-09T15:36:20;100876.59;;;25.04;40.56
37390;BME280;39679;49.000;8.390;2022-07-09T15:41:20;100881.03;;;25.05;40.79
37390;BME280;39679;49.000;8.390;2022-07-09T15:46:21;100872.19;;;25.03;40.72
37390;BME280;39679;49.000;8.390;2022-07-09T15:51:21;100876.75;;;25.01;40.95
37390;BME280;39679;49.000;8.390;2022-07-09T15:56:22;100869.63;;;25.00;40.90
37390;BME280;39679;49.000;8.390;2022-07-09T16:01:22;100862.53;;;24.99;40.58
37390;BME280;39679;49.000;8.390;2022-07-09T16:06:22;100853.53;;;25.00;40.69
37390;BME280;39679;49.000;8.390;2022-07-09T16:11:23;100848.22;;;24.99;40.93
37390;BME280;39679;49.000;8.390;2022-07-09T16:16:23;100842.94;;;24.97;40.92
37390;BME280;39679;49.000;8.390;2022-07-09T16:21:24;100834.09;;;24.95;41.16
37390;BME280;39679;49.000;8.390;2022-07-09T16:26:24;100845.69;;;24.96;41.45
37390;BME280;39679;49.000;8.390;2022-07-09T16:31:24;100846.63;;;24.95;41.27
37390;BME280;39679;49.000;8.390;2022-07-09T16:36:25;100838.56;;;24.95;41.24
37390;BME280;39679;49.000;8.390;2022-07-09T16:41:25;100835.97;;;24.93;41.24
37390;BME280;39679;49.000;8.390;2022-07-09T16:46:25;100842.25;;;24.92;41.40
37390;BME280;39679;49.000;8.390;2022-07-09T16:51:26;100836.84;;;24.94;41.02
37390;BME280;39679;49.000;8.390;2022-07-09T16:56:26;100838.56;;;24.95;41.13
37390;BME280;39679;49.000;8.390;2022-07-09T17:01:27;100823.44;;;24.94;40.73
37390;BME280;39679;49.000;8.390;2022-07-09T17:06:27;100820.69;;;24.95;41.11
37390;BME280;39679;49.000;8.390;2022-07-09T17:11:28;100812.66;;;24.95;40.79
37390;BME280;39679;49.000;8.390;2022-07-09T17:16:28;100806.31;;;24.96;41.10
37390;BME280;39679;49.000;8.390;2022-07-09T17:21:29;100806.28;;;24.98;40.75
37390;BME280;39679;49.000;8.390;2022-07-09T17:26:29;100792.00;;;24.97;40.85
37390;BME280;39679;49.000;8.390;2022-07-09T17:31:29;100791.94;;;24.99;40.83
37390;BME280;39679;49.000;8.390;2022-07-09T17:36:30;100791.84;;;25.00;40.45
37390;BME280;39679;49.000;8.390;2022-07-09T17:41:30;100791.84;;;25.00;40.83
37390;BME280;39679;49.000;8.390;2022-07-09T17:46:30;100785.63;;;25.00;40.64
37390;BME280;39679;49.000;8.390;2022-07-09T17:51:31;100782.00;;;25.01;41.00
37390;BME280;39679;49.000;8.390;2022-07-09T17:56:31;100774.03;;;24.99;41.06
37390;BME280;39679;49.000;8.390;2022-07-09T18:01:31;100771.34;;;24.99;41.29
37390;BME280;39679;49.000;8.390;2022-07-09T18:06:32;100776.72;;;24.99;41.02
37390;BME280;39679;49.000;8.390;2022-07-09T18:11:33;100775.91;;;24.97;41.00
37390;BME280;39679;49.000;8.390;2022-07-09T18:16:34;100770.63;;;24.96;40.87
37390;BME280;39679;49.000;8.390;2022-07-09T18:21:35;100771.53;;;24.95;41.35
37390;BME280;39679;49.000;8.390;2022-07-09T18:26:35;100772.50;;;24.94;41.20
37390;BME280;39679;49.000;8.390;2022-07-09T18:31:36;100764.56;;;24.91;40.83
37390;BME280;39679;49.000;8.390;2022-07-09T18:36:36;100769.06;;;24.90;41.11
37390;BME280;39679;49.000;8.390;2022-07-09T18:41:36;100761.00;;;24.90;41.12
37390;BME280;39679;49.000;8.390;2022-07-09T18:46:37;100762.88;;;24.88;41.11
37390;BME280;39679;49.000;8.390;2022-07-09T18:51:37;100766.59;;;24.86;41.29
37390;BME280;39679;49.000;8.390;2022-07-09T18:56:38;100771.97;;;24.86;41.15
37390;BME280;39679;49.000;8.390;2022-07-09T19:01:38;100790.78;;;24.84;41.10
37390;BME280;39679;49.000;8.390;2022-07-09T19:06:38;100836.31;;;24.86;41.23
37390;BME280;39679;49.000;8.390;2022-07-09T19:11:41;100861.34;;;24.85;41.78
37390;BME280;39679;49.000;8.390;2022-07-09T19:16:41;100860.53;;;24.83;41.81
37390;BME280;39679;49.000;8.390;2022-07-09T19:21:41;100850.69;;;24.83;41.74
37390;BME280;39679;49.000;8.390;2022-07-09T19:26:42;100862.34;;;24.82;41.79
37390;BME280;39679;49.000;8.390;2022-07-09T19:31:42;100867.72;;;24.82;41.57
37390;BME280;39679;49.000;8.390;2022-07-09T19:36:43;100873.13;;;24.81;42.12
37390;BME280;39679;49.000;8.390;2022-07-09T19:41:43;100882.97;;;24.80;42.04
37390;BME280;39679;49.000;8.390;2022-07-09T19:46:44;100887.44;;;24.81;41.73
37390;BME280;39679;49.000;8.390;2022-07-09T19:51:44;100892.84;;;24.80;41.99
37390;BME280;39679;49.000;8.390;2022-07-09T19:56:44;100891.09;;;24.79;41.87
37390;BME280;39679;49.000;8.390;2022-07-09T20:01:45;100894.69;;;24.78;41.92
37390;BME280;39679;49.000;8.390;2022-07-09T20:06:45;100892.00;;;24.78;42.24
37390;BME280;39679;49.000;8.390;2022-07-09T20:11:46;100900.13;;;24.76;42.12
37390;BME280;39679;49.000;8.390;2022-07-09T20:16:46;100913.53;;;24.76;42.04
37390;BME280;39679;49.000;8.390;2022-07-09T20:21:46;100913.53;;;24.76;42.21
37390;BME280;39679;49.000;8.390;2022-07-09T20:26:47;100925.22;;;24.75;42.18
37390;BME280;39679;49.000;8.390;2022-07-09T20:31:47;100927.88;;;24.75;42.00
37390;BME280;39679;49.000;8.390;2022-07-09T20:36:48;100927.00;;;24.75;42.34
37390;BME280;39679;49.000;8.390;2022-07-09T20:41:48;100928.72;;;24.76;42.22
37390;BME280;39679;49.000;8.390;2022-07-09T20:46:48;100933.28;;;24.74;42.32
37390;BME280;39679;49.000;8.390;2022-07-09T20:51:49;100929.69;;;24.75;43.06
37390;BME280;39679;49.000;8.390;2022-07-09T20:56:49;100945.63;;;24.78;43.18
37390;BME280;39679;49.000;8.390;2022-07-09T21:01:49;100944.63;;;24.80;43.38
37390;BME280;39679;49.000;8.390;2022-07-09T21:06:50;100944.63;;;24.80;43.70
37390;BME280;39679;49.000;8.390;2022-07-09T21:11:50;100958.84;;;24.82;43.56
37390;BME280;39679;49.000;8.390;2022-07-09T21:16:50;100946.25;;;24.84;43.42
37390;BME280;39679;49.000;8.390;2022-07-09T21:21:51;100949.72;;;24.88;43.74
37390;BME280;39679;49.000;8.390;2022-07-09T21:26:51;100957.63;;;24.91;44.17
37390;BME280;39679;49.000;8.390;2022-07-09T21:31:52;100953.13;;;24.91;44.19
37390;BME280;39679;49.000;8.390;2022-07-09T21:36:52;100958.59;;;24.88;44.29
37390;BME280;39679;49.000;8.390;2022-07-09T21:41:52;100953.31;;;24.87;44.00
37390;BME280;39679;49.000;8.390;2022-07-09T21:46:53;100947.16;;;24.85;44.05
37390;BME280;39679;49.000;8.390;2022-07-09T21:51:53;100944.53;;;24.83;44.22
37390;BME280;39679;49.000;8.390;2022-07-09T21:56:53;100938.34;;;24.81;43.85
37390;BME280;39679;49.000;8.390;2022-07-09T22:01:54;100935.78;;;24.78;44.08
37390;BME280;39679;49.000;8.390;2022-07-09T22:06:54;100938.53;;;24.77;44.33
37390;BME280;39679;49.000;8.390;2022-07-09T22:11:54;100945.69;;;24.76;44.24
37390;BME280;39679;49.000;8.390;2022-07-09T22:16:55;100935.94;;;24.75;44.16
37390;BME280;39679;49.000;8.390;2022-07-09T22:21:55;100941.31;;;24.74;44.22
37390;BME280;39679;49.000;8.390;2022-07-09T22:26:55;100946.69;;;24.74;44.34
37390;BME280;39679;49.000;8.390;2022-07-09T22:31:56;100944.03;;;24.72;44.34
37390;BME280;39679;49.000;8.390;2022-07-09T22:36:56;100947.66;;;24.71;44.43
37390;BME280;39679;49.000;8.390;2022-07-09T22:41:56;100952.16;;;24.71;44.49
37390;BME280;39679;49.000;8.390;2022-07-09T22:46:57;100944.09;;;24.71;44.60
37390;BME280;39679;49.000;8.390;2022-07-09T22:51:57;100944.19;;;24.69;44.29
37390;BME280;39679;49.000;8.390;2022-07-09T22:56:58;100946.88;;;24.69;44.72
37390;BME280;39679;49.000;8.390;2022-07-09T23:01:58;100942.41;;;24.68;44.78
37390;BME280;39679;49.000;8.390;2022-07-09T23:06:58;100944.22;;;24.68;44.54
37390;BME280;39679;49.000;8.390;2022-07-09T23:11:59;100937.19;;;24.65;44.76
37390;BME280;39679;49.000;8.390;2022-07-09T23:16:59;100939.91;;;24.64;44.76
37390;BME280;39679;49.000;8.390;2022-07-09T23:21:59;100938.13;;;24.64;44.86
37390;BME280;39679;49.000;8.390;2022-07-09T23:27:00;100937.19;;;24.65;44.88
37390;BME280;39679;49.000;8.390;2022-07-09T23:32:00;100934.56;;;24.64;44.69
37390;BME280;39679;49.000;8.390;2022-07-09T23:37:00;100929.25;;;24.62;44.64
37390;BME280;39679;49.000;8.390;2022-07-09T23:42:01;100925.66;;;24.63;44.91
37390;BME280;39679;49.000;8.390;2022-07-09T23:47:01;100924.84;;;24.61;45.05
37390;BME280;39679;49.000;8.390;2022-07-09T23:52:02;100923.09;;;24.60;45.03
37390;BME280;39679;49.000;8.390;2022-07-09T23:57:02;100927.56;;;24.60;44.64
