sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:00:08;0.22;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:02:34;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:05:00;0.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:07:26;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:09:51;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:12:17;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:14:42;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:17:08;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:19:33;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:21:59;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:24:24;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:26:49;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:29:15;0.22;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:31:40;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:34:05;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:36:31;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:38:56;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:41:22;0.43;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:43:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:46:14;0.43;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:48:40;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:51:06;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:53:32;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:55:58;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T00:58:25;0.05;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:00:51;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:03:17;0.95;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:05:42;0.43;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:08:08;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:10:34;0.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:13:00;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:15:27;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:17:52;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:20:23;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:22:49;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:25:15;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:27:42;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:30:08;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:32:34;0.35;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:34:59;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:37:25;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:39:50;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:42:16;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:44:42;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:47:08;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:49:33;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:51:58;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:54:24;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:56:49;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T01:59:14;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:01:40;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:04:05;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:06:30;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:08:56;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:11:21;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:13:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:16:12;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:18:37;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:21:03;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:23:30;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:25:55;0.35;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:28:20;0.15;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:30:46;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:33:11;0.45;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:35:37;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:38:02;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:40:28;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:42:53;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:45:18;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:47:44;0.43;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:50:10;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:52:35;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:55:01;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:57:26;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T02:59:51;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:02:17;0.22;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:04:42;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:07:07;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:09:33;0.15;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:11:58;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:14:24;0.22;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:16:49;0.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:19:15;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:21:40;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:24:05;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:26:33;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:28:58;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:31:24;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:33:49;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:36:18;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:38:43;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:41:09;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:43:34;0.05;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:46:00;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:48:25;0.30;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:50:50;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:53:16;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:55:41;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T03:58:07;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:00:33;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:02:58;0.10;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:05:23;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:07:49;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:10:14;0.50;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:12:40;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:15:05;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:17:31;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:19:56;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:22:22;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:24:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:27:13;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:29:38;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:32:03;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:34:29;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:36:55;0.15;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:39:20;0.45;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:41:47;0.52;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:44:13;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:46:40;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:49:06;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:51:31;0.28;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:53:57;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:56:22;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T04:58:47;0.20;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:01:19;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:03:46;1.95;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:06:15;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:08:41;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:11:06;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:13:32;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:15:57;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:18:23;0.30;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:20:48;1.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:23:13;0.38;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:25:39;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:28:04;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:30:29;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:32:55;0.47;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:35:20;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:37:46;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:40:12;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:42:38;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:45:04;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:47:30;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:49:56;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:52:21;0.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:54:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:57:12;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T05:59:37;0.52;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:02:03;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:04:30;0.52;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:06:56;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:09:21;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:11:46;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:14:12;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:16:37;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:19:02;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:21:28;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:23:53;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:26:19;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:28:44;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:31:11;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:33:36;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:36:02;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:38:28;5.57;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:40:54;2.10;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:43:21;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:45:46;1.27;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:48:12;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:50:38;1.90;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:53:03;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:55:30;2.50;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T06:57:56;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:00:22;0.75;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:02:49;0.63;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:05:14;0.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:07:40;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:10:05;0.43;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:12:31;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:14:56;0.70;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:17:22;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:19:47;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:22:12;0.63;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:24:38;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:27:04;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:29:29;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:31:54;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:34:22;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:36:49;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:39:16;0.65;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:41:42;0.93;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:44:07;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:46:33;0.25;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:48:58;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:51:23;0.35;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:53:49;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:56:15;0.95;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T07:58:40;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:01:06;0.95;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:03:31;0.63;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:05:57;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:08:22;1.00;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:10:48;1.55;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:13:14;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:15:40;0.45;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:18:05;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:20:33;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:23:01;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:25:27;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:27:52;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:30:18;0.85;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:32:43;0.28;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:35:08;1.02;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:37:34;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:40:00;0.45;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:42:26;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:44:51;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:47:17;1.10;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:49:44;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:52:11;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:54:38;0.40;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:57:07;0.60;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T08:59:32;0.85;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:02:03;0.25;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:04:29;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:06:55;1.52;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:09:20;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:11:47;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:14:18;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:16:46;0.22;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:19:11;1.73;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:21:37;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:24:03;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:26:28;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:28:58;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:33:53;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:36:35;0.50;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:41:36;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:44:04;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:46:33;0.40;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:49:00;0.47;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:51:27;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:53:56;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:56:23;0.70;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T09:58:49;0.65;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:01:15;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:03:40;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:06:06;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:08:31;0.70;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:10:57;0.40;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:13:22;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:15:48;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:18:18;0.25;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:20:43;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:23:19;0.63;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:25:46;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:28:16;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:30:42;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:33:11;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:35:44;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:38:11;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:40:44;0.80;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:43:11;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:45:44;1.75;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:48:11;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:50:44;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:53:11;1.10;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:55:37;0.93;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T10:58:21;0.32;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:00:57;0.70;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:03:28;0.43;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:05:55;1.30;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:08:21;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:10:46;1.00;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:13:12;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:15:38;0.47;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:18:10;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:20:44;0.52;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:23:11;0.40;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:25:41;1.15;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:28:07;0.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:30:33;0.80;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:32:59;0.50;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:35:29;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:37:59;1.70;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:40:26;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:42:52;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:45:22;0.75;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:47:49;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-07-09T11:50:15;0.65;;;0.40;;
