sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-07-09T00:00:48;102257.72;;;20.98
27986;BMP280;15453;53.692;10.168;2022-07-09T00:03:13;102264.41;;;20.97
27986;BMP280;15453;53.692;10.168;2022-07-09T00:05:39;102274.72;;;20.96
27986;BMP280;15453;53.692;10.168;2022-07-09T00:08:04;102274.72;;;20.96
27986;BMP280;15453;53.692;10.168;2022-07-09T00:10:29;102264.44;;;20.92
27986;BMP280;15453;53.692;10.168;2022-07-09T00:12:55;102269.16;;;20.91
27986;BMP280;15453;53.692;10.168;2022-07-09T00:15:21;102269.16;;;20.91
27986;BMP280;15453;53.692;10.168;2022-07-09T00:17:46;102264.09;;;20.88
27986;BMP280;15453;53.692;10.168;2022-07-09T00:20:11;102261.59;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T00:22:37;102255.19;;;20.86
27986;BMP280;15453;53.692;10.168;2022-07-09T00:25:02;102251.84;;;20.84
27986;BMP280;15453;53.692;10.168;2022-07-09T00:27:28;102243.22;;;20.86
27986;BMP280;15453;53.692;10.168;2022-07-09T00:29:53;102236.84;;;20.85
27986;BMP280;15453;53.692;10.168;2022-07-09T00:32:18;102237.38;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T00:34:44;102232.66;;;20.88
27986;BMP280;15453;53.692;10.168;2022-07-09T00:37:10;102222.59;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T00:39:35;102221.19;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T00:42:04;102221.19;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T00:44:30;102222.59;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T00:46:55;102222.59;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T00:49:21;102218.44;;;20.84
27986;BMP280;15453;53.692;10.168;2022-07-09T00:51:46;102218.16;;;20.81
27986;BMP280;15453;53.692;10.168;2022-07-09T00:54:12;102227.38;;;20.81
27986;BMP280;15453;53.692;10.168;2022-07-09T00:56:38;102226.81;;;20.79
27986;BMP280;15453;53.692;10.168;2022-07-09T00:59:03;102222.06;;;20.80
27986;BMP280;15453;53.692;10.168;2022-07-09T01:01:33;102225.94;;;20.79
27986;BMP280;15453;53.692;10.168;2022-07-09T01:03:58;102225.69;;;20.80
27986;BMP280;15453;53.692;10.168;2022-07-09T01:06:23;102221.22;;;20.84
27986;BMP280;15453;53.692;10.168;2022-07-09T01:08:48;102221.22;;;20.84
27986;BMP280;15453;53.692;10.168;2022-07-09T01:11:14;102213.44;;;20.81
27986;BMP280;15453;53.692;10.168;2022-07-09T01:13:39;102218.69;;;20.83
27986;BMP280;15453;53.692;10.168;2022-07-09T01:16:11;102213.13;;;20.83
27986;BMP280;15453;53.692;10.168;2022-07-09T01:18:37;102221.50;;;20.83
27986;BMP280;15453;53.692;10.168;2022-07-09T01:21:02;102217.03;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T01:23:28;102217.03;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T01:25:54;102218.44;;;20.84
27986;BMP280;15453;53.692;10.168;2022-07-09T01:28:20;102210.63;;;20.86
27986;BMP280;15453;53.692;10.168;2022-07-09T01:30:46;102212.56;;;20.86
27986;BMP280;15453;53.692;10.168;2022-07-09T01:33:11;102210.06;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T01:35:38;102210.06;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T01:38:03;102200.03;;;20.88
27986;BMP280;15453;53.692;10.168;2022-07-09T01:40:28;102190.56;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T01:42:53;102194.19;;;20.90
27986;BMP280;15453;53.692;10.168;2022-07-09T01:45:19;102192.00;;;20.92
27986;BMP280;15453;53.692;10.168;2022-07-09T01:47:44;102182.50;;;20.93
27986;BMP280;15453;53.692;10.168;2022-07-09T01:50:10;102185.31;;;20.93
27986;BMP280;15453;53.692;10.168;2022-07-09T01:52:35;102180.53;;;20.93
27986;BMP280;15453;53.692;10.168;2022-07-09T01:55:01;102175.53;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T01:57:26;102175.25;;;20.97
27986;BMP280;15453;53.692;10.168;2022-07-09T01:59:52;102174.13;;;20.98
27986;BMP280;15453;53.692;10.168;2022-07-09T02:02:18;102168.03;;;20.96
27986;BMP280;15453;53.692;10.168;2022-07-09T02:04:43;102171.34;;;20.98
27986;BMP280;15453;53.692;10.168;2022-07-09T02:07:10;102171.34;;;20.98
27986;BMP280;15453;53.692;10.168;2022-07-09T02:09:35;102167.72;;;20.97
27986;BMP280;15453;53.692;10.168;2022-07-09T02:12:01;102167.72;;;20.97
27986;BMP280;15453;53.692;10.168;2022-07-09T02:14:26;102150.75;;;20.94
27986;BMP280;15453;53.692;10.168;2022-07-09T02:16:51;102158.81;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:19:16;102158.81;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:21:41;102149.09;;;20.93
27986;BMP280;15453;53.692;10.168;2022-07-09T02:24:07;102158.81;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:26:32;102158.81;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:28:58;102157.97;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:31:24;102157.97;;;20.95
27986;BMP280;15453;53.692;10.168;2022-07-09T02:33:49;102156.88;;;20.91
27986;BMP280;15453;53.692;10.168;2022-07-09T02:36:15;102150.75;;;20.89
27986;BMP280;15453;53.692;10.168;2022-07-09T02:38:40;102147.38;;;20.87
27986;BMP280;15453;53.692;10.168;2022-07-09T02:41:05;102142.94;;;20.86
27986;BMP280;15453;53.692;10.168;2022-07-09T02:43:30;102142.13;;;20.85
27986;BMP280;15453;53.692;10.168;2022-07-09T02:45:56;102134.34;;;20.82
27986;BMP280;15453;53.692;10.168;2022-07-09T02:48:24;102144.34;;;20.83
27986;BMP280;15453;53.692;10.168;2022-07-09T02:50:52;102144.34;;;20.83
27986;BMP280;15453;53.692;10.168;2022-07-09T02:53:18;102145.19;;;20.79
27986;BMP280;15453;53.692;10.168;2022-07-09T02:55:44;102148.28;;;20.77
27986;BMP280;15453;53.692;10.168;2022-07-09T02:58:09;102138.25;;;20.76
27986;BMP280;15453;53.692;10.168;2022-07-09T03:00:35;102144.13;;;20.75
27986;BMP280;15453;53.692;10.168;2022-07-09T03:03:01;102136.03;;;20.73
27986;BMP280;15453;53.692;10.168;2022-07-09T03:05:26;102133.53;;;20.72
27986;BMP280;15453;53.692;10.168;2022-07-09T03:07:51;102138.25;;;20.71
27986;BMP280;15453;53.692;10.168;2022-07-09T03:10:16;102126.31;;;20.71
27986;BMP280;15453;53.692;10.168;2022-07-09T03:12:42;102120.75;;;20.71
27986;BMP280;15453;53.692;10.168;2022-07-09T03:15:08;102125.47;;;20.70
27986;BMP280;15453;53.692;10.168;2022-07-09T03:17:34;102134.66;;;20.71
27986;BMP280;15453;53.692;10.168;2022-07-09T03:19:59;102129.09;;;20.71
27986;BMP280;15453;53.692;10.168;2022-07-09T03:22:25;102125.75;;;20.69
27986;BMP280;15453;53.692;10.168;2022-07-09T03:24:50;102121.28;;;20.68
27986;BMP280;15453;53.692;10.168;2022-07-09T03:27:16;102114.88;;;20.67
27986;BMP280;15453;53.692;10.168;2022-07-09T03:29:41;102112.09;;;20.67
27986;BMP280;15453;53.692;10.168;2022-07-09T03:32:07;102109.59;;;20.66
27986;BMP280;15453;53.692;10.168;2022-07-09T03:34:32;102104.03;;;20.66
27986;BMP280;15453;53.692;10.168;2022-07-09T03:36:57;102104.03;;;20.66
27986;BMP280;15453;53.692;10.168;2022-07-09T03:39:22;102087.91;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:41:48;102087.91;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:44:13;102096.25;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:46:38;102093.47;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:49:03;102094.28;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:51:29;102102.63;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T03:53:54;102089.00;;;20.62
27986;BMP280;15453;53.692;10.168;2022-07-09T03:56:19;102089.00;;;20.62
27986;BMP280;15453;53.692;10.168;2022-07-09T03:58:47;102089.00;;;20.62
27986;BMP280;15453;53.692;10.168;2022-07-09T04:01:12;102090.97;;;20.61
27986;BMP280;15453;53.692;10.168;2022-07-09T04:03:38;102086.81;;;20.59
27986;BMP280;15453;53.692;10.168;2022-07-09T04:06:04;102089.59;;;20.59
27986;BMP280;15453;53.692;10.168;2022-07-09T04:08:29;102078.72;;;20.57
27986;BMP280;15453;53.692;10.168;2022-07-09T04:10:54;102085.44;;;20.56
27986;BMP280;15453;53.692;10.168;2022-07-09T04:13:20;102085.44;;;20.56
27986;BMP280;15453;53.692;10.168;2022-07-09T04:15:45;102079.28;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:18:11;102087.63;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:20:36;102079.56;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T04:23:01;102085.97;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T04:25:27;102086.25;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T04:27:52;102077.06;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T04:30:17;102082.06;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:32:42;102075.97;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T04:35:08;102074.84;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T04:37:33;102075.13;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T04:39:58;102074.28;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T04:42:23;102081.53;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T04:44:49;102074.28;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T04:47:14;102075.66;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:49:39;102079.84;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T04:52:05;102072.88;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:54:30;102081.22;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:56:56;102081.22;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T04:59:21;102079.56;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T05:01:47;102079.56;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T05:04:13;102076.25;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T05:06:38;102076.25;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T05:09:03;102072.34;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T05:11:29;102071.50;;;20.51
27986;BMP280;15453;53.692;10.168;2022-07-09T05:13:55;102065.66;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T05:16:20;102066.78;;;20.52
27986;BMP280;15453;53.692;10.168;2022-07-09T05:18:45;102060.94;;;20.53
27986;BMP280;15453;53.692;10.168;2022-07-09T05:21:10;102065.38;;;20.54
27986;BMP280;15453;53.692;10.168;2022-07-09T05:23:36;102064.81;;;20.57
27986;BMP280;15453;53.692;10.168;2022-07-09T05:26:01;102066.75;;;20.57
27986;BMP280;15453;53.692;10.168;2022-07-09T05:28:26;102065.63;;;20.58
27986;BMP280;15453;53.692;10.168;2022-07-09T05:30:52;102069.50;;;20.62
27986;BMP280;15453;53.692;10.168;2022-07-09T05:33:17;102069.50;;;20.62
27986;BMP280;15453;53.692;10.168;2022-07-09T05:35:43;102061.47;;;20.60
27986;BMP280;15453;53.692;10.168;2022-07-09T05:38:08;102063.66;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T05:40:33;102063.66;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T05:42:58;102066.44;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T05:45:23;102065.31;;;20.64
27986;BMP280;15453;53.692;10.168;2022-07-09T05:47:49;102065.31;;;20.64
27986;BMP280;15453;53.692;10.168;2022-07-09T05:50:14;102054.78;;;20.61
27986;BMP280;15453;53.692;10.168;2022-07-09T05:52:39;102058.09;;;20.63
27986;BMP280;15453;53.692;10.168;2022-07-09T05:55:05;102059.75;;;20.64
27986;BMP280;15453;53.692;10.168;2022-07-09T05:57:30;102056.97;;;20.64
27986;BMP280;15453;53.692;10.168;2022-07-09T05:59:57;102052.25;;;20.65
27986;BMP280;15453;53.692;10.168;2022-07-09T06:02:22;102048.34;;;20.66
27986;BMP280;15453;53.692;10.168;2022-07-09T06:04:47;102050.03;;;20.67
27986;BMP280;15453;53.692;10.168;2022-07-09T06:07:13;102046.94;;;20.68
27986;BMP280;15453;53.692;10.168;2022-07-09T06:09:38;102038.28;;;20.70
27986;BMP280;15453;53.692;10.168;2022-07-09T06:12:04;102050.28;;;20.70
27986;BMP280;15453;53.692;10.168;2022-07-09T06:14:29;102056.38;;;20.77
27986;BMP280;15453;53.692;10.168;2022-07-09T06:16:54;102056.38;;;20.77
27986;BMP280;15453;53.692;10.168;2022-07-09T06:19:20;102048.03;;;20.77
27986;BMP280;15453;53.692;10.168;2022-07-09T06:21:46;102042.72;;;20.81
27986;BMP280;15453;53.692;10.168;2022-07-09T06:24:11;102048.25;;;20.91
27986;BMP280;15453;53.692;10.168;2022-07-09T06:26:36;102048.25;;;20.91
27986;BMP280;15453;53.692;10.168;2022-07-09T06:29:01;102048.22;;;21.01
27986;BMP280;15453;53.692;10.168;2022-07-09T06:31:27;102048.22;;;21.01
27986;BMP280;15453;53.692;10.168;2022-07-09T06:33:52;102040.09;;;21.04
27986;BMP280;15453;53.692;10.168;2022-07-09T06:36:17;102040.09;;;21.04
27986;BMP280;15453;53.692;10.168;2022-07-09T06:38:42;102044.81;;;21.04
27986;BMP280;15453;53.692;10.168;2022-07-09T06:41:26;102040.63;;;21.11
27986;BMP280;15453;53.692;10.168;2022-07-09T06:43:51;102040.63;;;21.11
27986;BMP280;15453;53.692;10.168;2022-07-09T06:46:17;102044.22;;;21.12
27986;BMP280;15453;53.692;10.168;2022-07-09T06:48:42;102037.56;;;21.13
27986;BMP280;15453;53.692;10.168;2022-07-09T06:51:07;102026.09;;;21.14
27986;BMP280;15453;53.692;10.168;2022-07-09T06:53:32;102024.72;;;21.17
27986;BMP280;15453;53.692;10.168;2022-07-09T06:55:58;102036.63;;;21.22
27986;BMP280;15453;53.692;10.168;2022-07-09T06:58:23;102029.69;;;21.25
27986;BMP280;15453;53.692;10.168;2022-07-09T07:00:48;102029.69;;;21.25
27986;BMP280;15453;53.692;10.168;2022-07-09T07:03:15;102024.66;;;21.22
27986;BMP280;15453;53.692;10.168;2022-07-09T07:05:40;102028.00;;;21.24
27986;BMP280;15453;53.692;10.168;2022-07-09T07:08:05;102027.69;;;21.25
27986;BMP280;15453;53.692;10.168;2022-07-09T07:10:31;102016.84;;;21.24
27986;BMP280;15453;53.692;10.168;2022-07-09T07:12:56;102027.41;;;21.27
27986;BMP280;15453;53.692;10.168;2022-07-09T07:15:21;102024.34;;;21.28
27986;BMP280;15453;53.692;10.168;2022-07-09T07:17:47;102023.50;;;21.28
27986;BMP280;15453;53.692;10.168;2022-07-09T07:20:13;102018.78;;;21.28
27986;BMP280;15453;53.692;10.168;2022-07-09T07:22:39;102021.84;;;21.27
27986;BMP280;15453;53.692;10.168;2022-07-09T07:25:04;102015.16;;;21.28
27986;BMP280;15453;53.692;10.168;2022-07-09T07:27:29;102020.44;;;21.29
27986;BMP280;15453;53.692;10.168;2022-07-09T07:29:55;102028.75;;;21.34
27986;BMP280;15453;53.692;10.168;2022-07-09T07:32:20;102024.53;;;21.37
27986;BMP280;15453;53.692;10.168;2022-07-09T07:34:45;102024.53;;;21.37
27986;BMP280;15453;53.692;10.168;2022-07-09T07:37:10;102013.63;;;21.45
27986;BMP280;15453;53.692;10.168;2022-07-09T07:39:35;102020.56;;;21.48
27986;BMP280;15453;53.692;10.168;2022-07-09T07:42:01;102020.56;;;21.48
27986;BMP280;15453;53.692;10.168;2022-07-09T07:44:26;102004.69;;;21.48
27986;BMP280;15453;53.692;10.168;2022-07-09T07:46:52;102000.72;;;21.54
27986;BMP280;15453;53.692;10.168;2022-07-09T07:49:17;102005.44;;;21.59
27986;BMP280;15453;53.692;10.168;2022-07-09T07:51:43;101998.97;;;21.63
27986;BMP280;15453;53.692;10.168;2022-07-09T07:54:08;101998.91;;;21.68
27986;BMP280;15453;53.692;10.168;2022-07-09T07:56:33;101990.53;;;21.73
27986;BMP280;15453;53.692;10.168;2022-07-09T07:59:01;101994.66;;;21.81
27986;BMP280;15453;53.692;10.168;2022-07-09T08:01:26;101990.66;;;21.87
27986;BMP280;15453;53.692;10.168;2022-07-09T08:03:52;101986.44;;;21.94
27986;BMP280;15453;53.692;10.168;2022-07-09T08:06:17;101990.00;;;22.00
27986;BMP280;15453;53.692;10.168;2022-07-09T08:08:42;101992.72;;;22.05
27986;BMP280;15453;53.692;10.168;2022-07-09T08:11:07;101996.81;;;22.13
27986;BMP280;15453;53.692;10.168;2022-07-09T08:13:33;101992.53;;;22.20
27986;BMP280;15453;53.692;10.168;2022-07-09T08:15:58;101991.38;;;22.26
27986;BMP280;15453;53.692;10.168;2022-07-09T08:18:23;101986.84;;;22.30
27986;BMP280;15453;53.692;10.168;2022-07-09T08:20:48;101992.66;;;22.34
27986;BMP280;15453;53.692;10.168;2022-07-09T08:23:16;101988.72;;;22.40
27986;BMP280;15453;53.692;10.168;2022-07-09T08:25:41;101988.72;;;22.40
27986;BMP280;15453;53.692;10.168;2022-07-09T08:28:06;101994.88;;;22.37
27986;BMP280;15453;53.692;10.168;2022-07-09T08:30:32;101987.94;;;22.34
27986;BMP280;15453;53.692;10.168;2022-07-09T08:32:57;101998.25;;;22.34
27986;BMP280;15453;53.692;10.168;2022-07-09T08:35:22;102000.75;;;22.35
27986;BMP280;15453;53.692;10.168;2022-07-09T08:37:50;102000.75;;;22.35
27986;BMP280;15453;53.692;10.168;2022-07-09T08:40:15;102004.44;;;22.31
27986;BMP280;15453;53.692;10.168;2022-07-09T08:42:41;101997.47;;;22.28
27986;BMP280;15453;53.692;10.168;2022-07-09T08:45:08;101998.59;;;22.27
27986;BMP280;15453;53.692;10.168;2022-07-09T08:47:35;101985.78;;;22.26
27986;BMP280;15453;53.692;10.168;2022-07-09T08:50:01;101986.00;;;22.30
27986;BMP280;15453;53.692;10.168;2022-07-09T08:52:26;101988.81;;;22.30
27986;BMP280;15453;53.692;10.168;2022-07-09T08:54:52;101986.84;;;22.30
27986;BMP280;15453;53.692;10.168;2022-07-09T08:57:18;101976.22;;;22.32
27986;BMP280;15453;53.692;10.168;2022-07-09T08:59:44;101976.75;;;22.34
27986;BMP280;15453;53.692;10.168;2022-07-09T09:02:09;101974.50;;;22.36
27986;BMP280;15453;53.692;10.168;2022-07-09T09:04:35;101972.75;;;22.40
27986;BMP280;15453;53.692;10.168;2022-07-09T09:07:17;101973.53;;;22.46
27986;BMP280;15453;53.692;10.168;2022-07-09T09:09:43;101969.69;;;22.42
27986;BMP280;15453;53.692;10.168;2022-07-09T09:12:09;101952.41;;;22.63
27986;BMP280;15453;53.692;10.168;2022-07-09T09:14:34;101956.94;;;22.78
27986;BMP280;15453;53.692;10.168;2022-07-09T09:17:06;101961.00;;;22.85
27986;BMP280;15453;53.692;10.168;2022-07-09T09:19:34;101961.22;;;22.89
27986;BMP280;15453;53.692;10.168;2022-07-09T09:22:00;101970.06;;;22.96
27986;BMP280;15453;53.692;10.168;2022-07-09T09:24:26;101962.00;;;22.94
27986;BMP280;15453;53.692;10.168;2022-07-09T09:27:01;101969.84;;;22.92
27986;BMP280;15453;53.692;10.168;2022-07-09T09:29:26;101964.66;;;22.86
27986;BMP280;15453;53.692;10.168;2022-07-09T09:31:52;101965.25;;;22.83
27986;BMP280;15453;53.692;10.168;2022-07-09T09:34:18;101966.13;;;22.78
27986;BMP280;15453;53.692;10.168;2022-07-09T09:39:21;101963.72;;;22.72
27986;BMP280;15453;53.692;10.168;2022-07-09T09:41:51;101966.00;;;22.70
27986;BMP280;15453;53.692;10.168;2022-07-09T09:44:17;101961.47;;;22.74
27986;BMP280;15453;53.692;10.168;2022-07-09T09:46:44;101963.19;;;22.70
27986;BMP280;15453;53.692;10.168;2022-07-09T09:49:11;101952.53;;;22.90
27986;BMP280;15453;53.692;10.168;2022-07-09T09:51:45;101944.53;;;23.02
27986;BMP280;15453;53.692;10.168;2022-07-09T09:54:11;101950.03;;;23.07
27986;BMP280;15453;53.692;10.168;2022-07-09T09:56:38;101948.53;;;23.15
27986;BMP280;15453;53.692;10.168;2022-07-09T09:59:03;101956.25;;;23.23
27986;BMP280;15453;53.692;10.168;2022-07-09T10:01:29;101956.25;;;23.23
27986;BMP280;15453;53.692;10.168;2022-07-09T10:03:55;101955.44;;;23.22
27986;BMP280;15453;53.692;10.168;2022-07-09T10:06:21;101956.88;;;23.20
27986;BMP280;15453;53.692;10.168;2022-07-09T10:08:47;101952.41;;;23.19
27986;BMP280;15453;53.692;10.168;2022-07-09T10:11:12;101944.56;;;23.21
27986;BMP280;15453;53.692;10.168;2022-07-09T10:13:38;101943.94;;;23.24
27986;BMP280;15453;53.692;10.168;2022-07-09T10:16:13;101927.09;;;23.29
27986;BMP280;15453;53.692;10.168;2022-07-09T10:18:49;101925.84;;;23.35
27986;BMP280;15453;53.692;10.168;2022-07-09T10:21:15;101925.16;;;23.43
27986;BMP280;15453;53.692;10.168;2022-07-09T10:23:48;101937.63;;;23.50
27986;BMP280;15453;53.692;10.168;2022-07-09T10:26:14;101931.84;;;23.60
27986;BMP280;15453;53.692;10.168;2022-07-09T10:28:40;101931.84;;;23.60
27986;BMP280;15453;53.692;10.168;2022-07-09T10:31:07;101925.94;;;23.62
27986;BMP280;15453;53.692;10.168;2022-07-09T10:33:33;101918.91;;;23.64
27986;BMP280;15453;53.692;10.168;2022-07-09T10:36:09;101915.78;;;23.66
27986;BMP280;15453;53.692;10.168;2022-07-09T10:38:36;101919.94;;;23.68
27986;BMP280;15453;53.692;10.168;2022-07-09T10:41:03;101916.53;;;23.71
27986;BMP280;15453;53.692;10.168;2022-07-09T10:43:50;101936.00;;;23.76
27986;BMP280;15453;53.692;10.168;2022-07-09T10:46:15;101939.81;;;23.67
27986;BMP280;15453;53.692;10.168;2022-07-09T10:48:42;101936.81;;;23.77
27986;BMP280;15453;53.692;10.168;2022-07-09T10:51:16;101934.03;;;23.77
27986;BMP280;15453;53.692;10.168;2022-07-09T10:53:42;101935.16;;;23.76
27986;BMP280;15453;53.692;10.168;2022-07-09T10:56:07;101920.56;;;23.79
27986;BMP280;15453;53.692;10.168;2022-07-09T10:58:32;101926.91;;;23.84
27986;BMP280;15453;53.692;10.168;2022-07-09T11:00:59;101911.38;;;23.92
27986;BMP280;15453;53.692;10.168;2022-07-09T11:03:29;101922.16;;;23.98
27986;BMP280;15453;53.692;10.168;2022-07-09T11:05:56;101930.16;;;24.05
27986;BMP280;15453;53.692;10.168;2022-07-09T11:08:21;101934.19;;;24.12
27986;BMP280;15453;53.692;10.168;2022-07-09T11:10:47;101934.19;;;24.12
27986;BMP280;15453;53.692;10.168;2022-07-09T11:13:12;101926.94;;;24.11
27986;BMP280;15453;53.692;10.168;2022-07-09T11:15:38;101931.72;;;24.11
27986;BMP280;15453;53.692;10.168;2022-07-09T11:18:12;101929.53;;;24.08
27986;BMP280;15453;53.692;10.168;2022-07-09T11:20:45;101932.22;;;23.99
27986;BMP280;15453;53.692;10.168;2022-07-09T11:23:11;101921.03;;;23.99
27986;BMP280;15453;53.692;10.168;2022-07-09T11:25:36;101921.75;;;23.91
27986;BMP280;15453;53.692;10.168;2022-07-09T11:28:02;101920.59;;;24.06
27986;BMP280;15453;53.692;10.168;2022-07-09T11:30:29;101922.91;;;24.17
27986;BMP280;15453;53.692;10.168;2022-07-09T11:32:56;101914.59;;;24.26
27986;BMP280;15453;53.692;10.168;2022-07-09T11:35:29;101921.44;;;24.33
27986;BMP280;15453;53.692;10.168;2022-07-09T11:37:58;101923.31;;;24.38
27986;BMP280;15453;53.692;10.168;2022-07-09T11:40:24;101912.19;;;24.46
27986;BMP280;15453;53.692;10.168;2022-07-09T11:42:50;101910.94;;;24.52
27986;BMP280;15453;53.692;10.168;2022-07-09T11:45:23;101906.50;;;24.65
27986;BMP280;15453;53.692;10.168;2022-07-09T11:47:49;101907.72;;;24.94
27986;BMP280;15453;53.692;10.168;2022-07-09T11:50:16;101907.72;;;24.94
27986;BMP280;15453;53.692;10.168;2022-07-09T11:52:45;101911.94;;;25.05
27986;BMP280;15453;53.692;10.168;2022-07-09T11:55:14;101902.47;;;25.15
27986;BMP280;15453;53.692;10.168;2022-07-09T11:57:50;101896.41;;;25.21
27986;BMP280;15453;53.692;10.168;2022-07-09T12:00:27;101893.03;;;25.33
27986;BMP280;15453;53.692;10.168;2022-07-09T12:02:53;101898.81;;;25.36
27986;BMP280;15453;53.692;10.168;2022-07-09T12:05:35;101904.19;;;25.46
27986;BMP280;15453;53.692;10.168;2022-07-09T12:08:07;101913.94;;;25.49
27986;BMP280;15453;53.692;10.168;2022-07-09T12:10:35;101917.94;;;25.56
27986;BMP280;15453;53.692;10.168;2022-07-09T12:13:01;101917.94;;;25.56
27986;BMP280;15453;53.692;10.168;2022-07-09T12:15:27;101907.56;;;25.57
27986;BMP280;15453;53.692;10.168;2022-07-09T12:17:53;101912.63;;;25.55
27986;BMP280;15453;53.692;10.168;2022-07-09T12:20:19;101910.34;;;25.57
27986;BMP280;15453;53.692;10.168;2022-07-09T12:22:45;101934.13;;;25.59
27986;BMP280;15453;53.692;10.168;2022-07-09T12:25:10;101926.94;;;25.45
27986;BMP280;15453;53.692;10.168;2022-07-09T12:27:35;101926.94;;;25.45
27986;BMP280;15453;53.692;10.168;2022-07-09T12:30:00;101922.41;;;25.35
27986;BMP280;15453;53.692;10.168;2022-07-09T12:32:26;101920.25;;;25.32
27986;BMP280;15453;53.692;10.168;2022-07-09T12:34:51;101929.50;;;25.33
27986;BMP280;15453;53.692;10.168;2022-07-09T12:37:16;101912.16;;;25.31
27986;BMP280;15453;53.692;10.168;2022-07-09T12:39:41;101912.16;;;25.31
27986;BMP280;15453;53.692;10.168;2022-07-09T12:42:07;101917.13;;;25.34
27986;BMP280;15453;53.692;10.168;2022-07-09T12:44:32;101917.13;;;25.34
27986;BMP280;15453;53.692;10.168;2022-07-09T12:46:57;101916.19;;;25.38
27986;BMP280;15453;53.692;10.168;2022-07-09T12:49:23;101906.78;;;25.43
27986;BMP280;15453;53.692;10.168;2022-07-09T12:51:48;101902.84;;;25.44
27986;BMP280;15453;53.692;10.168;2022-07-09T12:54:13;101915.91;;;25.48
27986;BMP280;15453;53.692;10.168;2022-07-09T12:56:38;101915.91;;;25.48
27986;BMP280;15453;53.692;10.168;2022-07-09T12:59:04;101917.38;;;25.46
27986;BMP280;15453;53.692;10.168;2022-07-09T13:01:29;101899.59;;;25.50
27986;BMP280;15453;53.692;10.168;2022-07-09T13:03:54;101901.88;;;25.48
27986;BMP280;15453;53.692;10.168;2022-07-09T13:06:21;101911.06;;;25.40
27986;BMP280;15453;53.692;10.168;2022-07-09T13:09:00;101908.09;;;25.37
27986;BMP280;15453;53.692;10.168;2022-07-09T13:11:26;101916.97;;;25.17
