sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:01:58;7.07;;;2.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:04:23;9.68;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:06:49;5.88;;;1.98;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:09:14;8.88;;;2.22;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:11:40;8.10;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:14:05;6.47;;;2.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:16:31;7.53;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:18:56;6.72;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:21:22;9.95;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:23:47;7.22;;;2.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:26:13;7.13;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:28:38;7.45;;;2.05;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:31:04;6.03;;;1.92;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:33:29;5.80;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:35:55;8.07;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:38:20;8.75;;;2.13;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:40:46;8.15;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:43:17;6.78;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:45:44;5.63;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:48:11;6.80;;;1.75;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:50:36;6.65;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:53:03;7.32;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:55:29;6.20;;;1.95;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T00:57:54;6.55;;;2.03;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:00:20;5.75;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:02:47;8.88;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:05:14;8.05;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:07:39;8.40;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:10:05;9.65;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:12:32;5.70;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:14:57;5.50;;;1.83;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:17:23;6.95;;;1.65;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:19:49;6.93;;;1.83;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:22:15;5.60;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:24:41;6.82;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:27:06;6.85;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:29:32;8.43;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:31:58;7.68;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:34:24;7.25;;;2.05;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:36:49;7.05;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:39:15;6.32;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:41:40;7.22;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:44:06;7.85;;;2.22;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:46:32;7.10;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:48:58;6.22;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:51:24;6.15;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:53:49;6.43;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:56:14;6.43;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T01:58:40;8.13;;;2.03;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:01:05;8.10;;;2.05;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:03:31;8.85;;;1.85;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:05:57;9.18;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:08:23;7.70;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:10:49;7.72;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:13:15;7.00;;;1.98;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:15:42;9.15;;;2.47;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:18:08;8.43;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:20:33;7.00;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:22:59;7.50;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:25:24;6.93;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:27:50;6.82;;;2.13;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:30:16;7.47;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:32:41;6.05;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:35:07;9.32;;;1.95;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:37:33;5.43;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:39:59;5.60;;;2.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:42:24;7.90;;;2.15;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:44:50;6.40;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:47:16;7.45;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:49:41;7.30;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:52:07;7.25;;;2.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:54:32;6.80;;;2.03;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:56:59;6.38;;;1.92;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T02:59:25;7.65;;;1.95;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:01:51;7.15;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:04:16;7.85;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:06:43;7.90;;;2.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:09:08;7.07;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:11:34;8.20;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:13:59;10.77;;;2.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:16:24;6.10;;;1.98;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:18:50;7.97;;;2.22;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:21:15;5.15;;;1.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:23:41;7.35;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:26:06;7.32;;;2.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:28:33;6.95;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:30:59;7.97;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:33:25;8.40;;;2.53;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:35:50;9.70;;;1.98;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:38:16;6.72;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:40:42;8.10;;;1.98;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:43:07;6.47;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:45:33;8.02;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:47:58;7.72;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:50:24;8.43;;;2.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:52:49;7.60;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:55:15;7.05;;;2.28;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T03:57:41;6.10;;;2.13;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:00:07;6.63;;;2.15;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:02:33;7.15;;;2.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:04:59;10.50;;;2.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:07:24;7.00;;;1.92;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:09:52;6.95;;;2.78;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:12:19;7.80;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:14:45;7.95;;;2.38;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:17:10;8.30;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:19:36;6.20;;;2.22;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:22:02;7.53;;;2.08;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:24:28;6.95;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:26:54;7.68;;;2.25;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:29:20;6.35;;;1.95;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:31:45;8.02;;;2.22;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:34:11;6.60;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:36:37;6.07;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:39:03;7.03;;;2.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:41:29;9.50;;;2.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:43:54;8.45;;;2.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:46:20;7.32;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:48:52;5.63;;;2.15;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:51:17;11.52;;;2.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:53:43;8.50;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:56:08;10.45;;;2.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T04:58:33;8.23;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:00:59;6.82;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:03:24;6.32;;;2.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:05:50;9.35;;;2.63;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:08:17;6.57;;;2.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:10:43;6.55;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:13:09;7.30;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:15:35;5.80;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:18:00;5.65;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:20:26;5.28;;;1.92;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:22:51;7.50;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:25:17;9.38;;;2.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:27:43;7.13;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:30:10;8.07;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:32:38;8.10;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:35:03;9.27;;;2.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:37:29;8.15;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:39:57;5.75;;;2.15;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:42:23;7.00;;;2.25;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:44:49;8.07;;;2.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:47:15;6.07;;;1.95;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:49:41;7.22;;;2.65;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:52:06;6.55;;;2.55;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:54:31;6.63;;;2.45;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:56:57;9.43;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T05:59:23;5.43;;;2.13;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:01:48;7.80;;;2.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:04:14;6.63;;;2.83;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:06:39;6.82;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:09:05;8.35;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:11:31;8.27;;;2.85;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:13:56;7.45;;;2.38;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:16:21;6.88;;;2.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:18:47;7.82;;;2.53;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:21:13;6.80;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:23:38;9.90;;;2.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:26:04;7.18;;;2.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:28:30;8.68;;;3.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:30:55;10.68;;;3.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:33:20;6.93;;;2.58;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:35:46;10.50;;;2.78;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:38:12;5.65;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:40:37;8.65;;;3.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:43:03;8.18;;;2.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:45:29;8.80;;;2.78;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:47:54;8.85;;;2.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:50:20;10.32;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:52:45;9.70;;;2.53;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:55:11;6.95;;;2.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T06:57:37;7.05;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:00:04;9.68;;;2.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:02:31;7.18;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:04:56;6.22;;;2.13;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:07:22;6.78;;;2.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:09:47;10.52;;;2.47;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:12:13;6.80;;;1.75;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:14:38;5.78;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:17:04;6.07;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:19:29;7.10;;;1.77;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:21:55;6.78;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:24:20;6.85;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:26:46;6.13;;;1.83;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:29:12;8.02;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:31:37;8.35;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:34:03;7.47;;;2.03;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:36:28;7.00;;;2.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:38:54;5.43;;;1.75;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:41:20;6.32;;;1.73;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:43:47;5.70;;;1.45;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:46:13;6.78;;;1.90;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:48:39;5.20;;;1.52;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:51:08;6.00;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:53:34;5.97;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:56:00;7.20;;;1.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T07:58:26;5.43;;;1.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:00:52;7.35;;;2.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:03:18;7.68;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:05:44;5.32;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:08:09;8.10;;;2.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:10:35;7.22;;;1.65;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:13:00;6.22;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:15:26;8.45;;;1.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:17:51;7.68;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:20:18;6.57;;;1.67;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:22:45;5.43;;;1.52;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:25:10;6.10;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:27:36;6.43;;;1.55;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:30:02;6.18;;;1.73;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:32:28;8.52;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:34:54;8.10;;;1.63;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:37:19;7.97;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:39:45;5.97;;;1.88;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:42:10;7.35;;;1.45;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:44:39;7.63;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:47:08;5.90;;;1.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:49:35;6.13;;;1.55;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:52:02;7.18;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:54:28;8.68;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:56:56;7.15;;;1.55;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T08:59:21;5.97;;;1.55;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:01:47;6.45;;;1.48;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:04:12;5.00;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:06:38;5.25;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:09:08;7.78;;;1.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:11:35;7.03;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:14:01;5.00;;;1.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:16:27;7.22;;;1.60;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:18:53;7.53;;;1.58;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:21:20;5.82;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:23:50;6.13;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:31:32;5.03;;;1.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:34:14;7.72;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:36:41;8.25;;;1.42;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:44:17;5.63;;;1.27;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:46:44;5.05;;;1.17;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:49:11;5.75;;;1.52;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:54:23;5.30;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:56:49;6.43;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T09:59:15;6.55;;;1.70;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:01:41;6.90;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:04:11;6.45;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:06:38;5.65;;;1.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:09:05;9.07;;;1.38;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:11:45;5.80;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:16:50;7.00;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:21:53;7.72;;;1.58;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:24:28;5.63;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:27:06;4.85;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:29:33;5.13;;;1.23;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:32:00;6.00;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:37:10;6.10;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:39:36;5.53;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:42:06;5.85;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:44:42;7.22;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:47:07;5.47;;;1.33;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:49:36;5.13;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:52:05;10.02;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:54:31;5.28;;;1.25;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:56:57;7.40;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T10:59:23;5.95;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:01:50;5.55;;;1.27;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:04:29;6.55;;;1.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:06:56;4.83;;;1.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:09:22;5.13;;;1.45;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:11:50;4.93;;;1.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:14:15;5.20;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:16:41;6.53;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:19:16;4.28;;;1.45;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:21:44;4.93;;;1.27;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:24:13;5.20;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:26:39;6.90;;;1.80;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:29:08;5.13;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:31:35;6.28;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:34:01;5.18;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:36:52;5.90;;;1.48;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:41:48;6.10;;;1.35;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:44:21;4.80;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:47:07;5.60;;;1.38;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:52:24;6.47;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:54:54;6.53;;;1.30;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:57:21;5.45;;;1.40;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T11:59:47;3.97;;;1.10;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:05:08;5.72;;;1.23;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:07:34;4.85;;;1.25;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:10:02;5.60;;;1.50;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:12:37;4.00;;;1.20;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:15:03;3.60;;;1.00;;
62850;SDS011;48947;48.70692630;2.50003390;2022-07-09T12:17:30;6.72;;;1.30;;
