sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:01:00;95070.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:05:03;95075.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:09:09;95088.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:13:12;95072.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:17:15;95070.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:21:18;95069.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:25:20;95068.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:29:25;95053.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:33:27;95059.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:37:30;95044.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:41:32;95046.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:45:35;95031.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:49:42;95031.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:53:45;95033.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T00:57:50;95045.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:01:56;95042.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:05:58;95038.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:10:00;95038.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:14:03;95042.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:18:09;95034.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:22:11;95027.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:26:13;95026.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:30:24;95018.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:34:27;95017.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:38:29;95018.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:42:32;95016.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:46:34;95013.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:50:37;95010.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:54:40;95002.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T01:58:43;94992.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:02:47;94995.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:06:50;94996.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:10:52;95002.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:14:58;94999.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:19:00;94979.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:23:02;94987.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:27:05;94988.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:31:08;94981.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:35:11;94989.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:39:13;94989.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:43:16;94982.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:47:19;94969.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:51:21;94966.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:55:23;94970.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T02:59:26;94967.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:03:31;94974.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:07:34;94969.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:11:36;94974.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:15:39;94973.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:19:41;94969.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:23:43;94967.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:27:46;94956.00;;;13.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:31:48;94950.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:35:50;94960.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:39:53;94951.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:43:56;94956.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:47:59;94960.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:52:02;94952.00;;;18.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T03:56:19;94954.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:00:22;94952.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:04:24;94958.00;;;22.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:08:27;94961.00;;;23.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:12:31;94950.00;;;25.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:16:33;94955.00;;;25.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:20:35;94960.00;;;26.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:24:37;94949.00;;;28.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:28:39;94949.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:32:41;94950.00;;;30.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:36:44;94954.00;;;31.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:40:48;94942.00;;;32.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:44:50;94951.00;;;33.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:48:53;94947.00;;;33.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:52:56;94945.00;;;33.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T04:56:58;94955.00;;;35.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:01:00;94950.00;;;35.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:05:03;94958.00;;;35.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:09:08;94961.00;;;35.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:13:11;94971.00;;;35.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:17:13;94964.00;;;35.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:21:16;94970.00;;;36.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:25:18;94980.00;;;37.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:29:20;94978.00;;;37.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:33:24;94992.00;;;35.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:37:27;94973.00;;;34.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:41:29;94973.00;;;36.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:45:31;94967.00;;;37.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:49:34;94971.00;;;39.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:53:36;94964.00;;;39.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T05:57:39;94973.00;;;39.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:01:41;94972.00;;;40.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:05:44;94965.00;;;40.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:09:47;94970.00;;;40.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:13:49;94982.00;;;39.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:17:51;94979.00;;;39.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:21:53;95008.00;;;37.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:25:56;95023.00;;;32.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:29:58;95025.00;;;30.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:34:00;95024.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:38:03;95000.00;;;26.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:42:06;95007.00;;;25.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:46:10;95007.00;;;25.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:50:12;95003.00;;;24.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:54:14;95001.00;;;23.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T06:58:17;95003.00;;;23.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:02:19;95007.00;;;22.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:06:21;95006.00;;;22.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:10:23;94999.00;;;22.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:14:27;94999.00;;;22.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:18:29;94994.00;;;21.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:22:33;94990.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:26:36;94993.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:30:39;94991.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:34:41;94991.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:38:44;94991.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:42:49;94984.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:46:51;94982.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:50:54;94986.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:54:56;94990.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T07:58:58;94981.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:03:01;94977.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:07:03;94990.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:11:06;94975.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:15:08;94986.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:19:10;94991.00;;;21.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:23:13;94994.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:27:15;94986.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:31:20;94988.00;;;21.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:35:22;94994.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:39:24;94973.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:43:27;94980.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:47:29;94980.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:51:32;94984.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:55:34;94980.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T08:59:37;94968.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:03:42;94976.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:07:44;94967.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:11:48;94965.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:16:07;94961.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:20:16;94950.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:24:22;94964.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:28:25;94949.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:32:28;94951.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:36:31;94952.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:40:45;94948.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:44:50;94949.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:48:52;94939.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:52:56;94942.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T09:56:59;94925.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:01:02;94928.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:05:06;94923.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:09:12;94914.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:13:21;94910.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:17:25;94902.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:21:38;94899.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:25:45;94914.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:29:57;94900.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:34:07;94900.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:38:11;94899.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:42:18;94885.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:46:21;94890.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:50:26;94882.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:54:29;94869.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T10:58:31;94875.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:02:34;94889.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:06:46;94876.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:10:50;94866.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:14:52;94870.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:18:54;94858.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:22:58;94847.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:27:07;94856.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:31:09;94849.00;;;21.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:35:12;94836.00;;;21.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:39:33;94833.00;;;21.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:43:48;94835.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:48:07;94826.00;;;21.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:52:22;94823.00;;;21.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T11:56:24;94809.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:00:32;94810.00;;;22.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:04:34;94812.00;;;22.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:08:36;94801.00;;;22.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:12:39;94809.00;;;22.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:16:41;94808.00;;;22.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:20:43;94803.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:24:46;94789.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:28:48;94780.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:32:57;94791.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:37:00;94804.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:41:02;94795.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:45:06;94811.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:49:12;94808.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:53:14;94796.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T12:57:16;94808.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:01:19;94803.00;;;19.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:05:21;94795.00;;;19.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:09:24;94776.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:13:26;94790.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:17:28;94772.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:21:34;94771.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:25:36;94769.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:29:38;94760.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:33:41;94751.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:37:43;94737.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:41:45;94734.00;;;21.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:45:48;94717.00;;;21.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:49:51;94712.00;;;21.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:53:53;94728.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T13:57:56;94712.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:01:58;94705.00;;;21.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:06:00;94712.00;;;21.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:10:23;94705.00;;;21.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:14:25;94696.00;;;22.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:18:27;94685.00;;;22.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:22:30;94684.00;;;22.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:26:34;94697.00;;;22.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:30:37;94684.00;;;22.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:34:39;94689.00;;;22.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:38:42;94692.00;;;22.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:42:44;94673.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:46:47;94671.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:50:49;94668.00;;;22.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:54:52;94663.00;;;22.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T14:58:55;94657.00;;;22.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:02:57;94660.00;;;22.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:06:59;94659.00;;;22.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:11:02;94646.00;;;22.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:15:04;94658.00;;;22.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:19:07;94660.00;;;22.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:23:10;94652.00;;;22.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:27:13;94652.00;;;22.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:31:15;94655.00;;;21.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:35:17;94658.00;;;21.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:39:19;94651.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:43:22;94648.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:47:25;94658.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:51:27;94643.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:55:30;94637.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T15:59:32;94640.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:03:34;94642.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:07:37;94642.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:11:41;94631.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:16:06;94634.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:20:09;94632.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:24:11;94640.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:28:14;94642.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:32:16;94661.00;;;19.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:36:19;94702.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:40:22;94709.00;;;18.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:44:24;94701.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:48:26;94713.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:52:28;94696.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T16:56:31;94694.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:00:34;94688.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:04:37;94678.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:08:39;94691.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:12:42;94670.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:16:45;94667.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:20:49;94662.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:24:52;94664.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:28:55;94672.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:32:57;94671.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:37:00;94682.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:41:02;94674.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:45:05;94676.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:49:07;94668.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:53:09;94680.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T17:57:12;94675.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:01:15;94679.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:05:17;94683.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:09:20;94671.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:13:22;94678.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:17:25;94677.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:21:27;94669.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:25:29;94678.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:29:32;94671.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:33:34;94667.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:37:36;94660.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:41:38;94675.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:45:43;94670.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:49:45;94668.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:53:48;94674.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T18:57:50;94665.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:01:52;94660.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:05:54;94651.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:09:59;94662.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:14:01;94662.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:18:03;94661.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:22:05;94667.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:26:10;94658.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:30:12;94652.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:34:14;94658.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:38:16;94650.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:42:18;94653.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:46:21;94655.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:50:23;94646.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:54:25;94642.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-07-09T19:58:27;94644.00;;;14.80
