sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:00:20;16.08;94.08
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:02:49;16.11;94.58
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:05:17;16.12;94.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:07:45;16.11;94.49
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:10:15;16.02;94.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:12:43;15.98;94.63
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:15:14;15.98;94.74
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:17:44;15.94;94.97
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:20:13;15.89;94.89
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:22:41;15.87;94.74
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:25:11;15.87;95.16
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:27:39;15.84;94.98
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:30:07;15.77;95.15
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:32:35;15.71;95.26
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:35:06;15.66;95.38
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:37:34;15.66;95.75
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:40:06;15.65;95.77
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:42:34;15.57;95.82
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:45:03;15.55;95.67
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:47:34;15.46;95.76
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:50:03;15.42;95.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:52:31;15.39;95.97
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:55:03;15.34;96.07
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T00:57:33;15.29;96.19
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:00:03;15.28;96.42
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:02:35;15.22;96.51
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:05:04;15.21;96.65
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:07:32;15.14;96.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:10:00;15.12;96.55
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:12:31;15.08;96.88
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:15:03;15.05;97.03
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:17:39;15.04;97.04
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:20:08;15.02;97.28
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:22:39;14.98;96.84
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:25:10;14.94;97.09
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:27:44;14.95;97.20
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:30:26;14.94;97.29
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:32:58;14.94;97.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:35:27;14.91;97.40
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:37:55;14.88;97.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:40:26;14.81;97.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:42:54;14.79;97.50
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:45:22;14.70;97.38
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:47:54;14.67;97.43
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:50:25;14.66;97.62
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:52:56;14.63;97.57
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:55:27;14.60;97.73
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T01:57:57;14.60;97.84
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:00:29;14.65;98.00
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:03:03;14.62;97.91
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:05:31;14.57;97.68
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:08:02;14.52;97.69
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:10:33;14.43;97.64
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:13:03;14.40;97.76
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:15:31;14.38;97.90
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:17:59;14.46;98.34
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:20:30;14.46;98.17
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:23:01;14.57;98.57
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:25:29;14.62;98.49
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:27:57;14.60;98.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:30:29;14.59;98.40
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:32:57;14.60;98.48
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:35:25;14.56;98.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:37:53;14.55;98.64
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:40:21;14.62;98.63
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:42:52;14.63;98.53
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:45:20;14.66;98.48
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:47:48;14.67;98.41
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:50:19;14.70;98.51
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:52:47;14.74;98.60
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:55:17;14.77;98.59
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T02:57:46;14.81;98.54
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:00:14;14.87;98.55
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:02:46;14.91;98.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:05:18;14.94;98.42
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:07:46;15.01;98.38
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:10:18;15.04;98.26
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:12:46;15.07;98.09
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:15:14;15.12;97.98
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:17:44;15.15;97.85
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:20:16;15.14;97.71
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:22:48;15.18;97.70
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:25:18;15.22;97.79
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:27:46;15.24;97.69
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:30:14;15.24;97.65
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:32:52;15.24;97.67
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:35:20;15.27;97.58
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:37:51;15.32;97.58
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:40:19;15.39;97.60
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:42:47;15.43;97.50
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:45:19;15.45;97.37
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:47:53;15.47;97.24
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:50:24;15.52;97.03
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:52:52;15.50;97.03
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:55:20;15.53;96.99
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T03:57:50;15.55;96.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:00:21;15.59;96.91
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:02:52;15.57;96.79
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:05:20;15.62;96.90
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:07:50;15.62;96.72
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:10:24;15.69;96.67
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:12:52;15.74;96.68
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:15:24;15.80;96.54
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:17:52;15.86;96.48
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:20:20;15.94;96.41
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:22:54;15.98;96.29
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:25:25;16.08;96.06
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:27:54;16.32;95.07
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:30:29;16.45;94.64
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:32:58;16.48;94.48
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:35:28;16.49;94.29
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:38:05;16.57;94.13
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:40:35;16.66;93.85
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:43:03;16.72;93.61
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:45:31;16.87;93.36
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:48:00;17.17;93.03
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:50:31;17.50;90.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:53:00;17.52;90.05
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:55:31;17.70;89.55
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T04:57:59;18.31;87.36
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:00:27;18.34;87.19
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:02:56;18.19;87.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:05:24;18.00;87.62
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:07:53;17.96;88.07
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:10:21;17.86;88.24
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:12:49;17.87;88.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:15:21;18.29;86.72
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:17:50;19.22;84.11
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:20:18;19.24;83.06
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:22:46;18.99;83.96
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:25:14;18.99;83.86
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:27:43;18.86;84.52
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:30:17;18.86;84.91
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:32:47;19.00;84.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:35:15;19.03;84.49
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:37:45;18.99;84.81
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:40:13;18.91;85.23
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:42:44;18.99;84.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:45:12;18.99;85.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:47:40;19.03;84.97
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:50:08;19.06;84.63
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:52:36;19.04;84.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:55:05;19.00;84.80
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T05:57:35;18.90;85.51
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:00:04;18.89;85.30
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:02:33;18.94;84.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:05:03;18.86;85.02
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:07:34;18.79;85.32
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:10:02;18.82;84.78
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:12:30;18.87;85.23
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:14:58;19.03;84.88
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:17:26;19.14;84.45
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:19:55;19.36;83.14
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:22:26;19.41;82.55
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:25:00;19.44;82.55
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:27:28;19.46;82.09
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:29:57;19.48;81.77
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:32:29;19.58;81.68
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:34:58;19.69;80.63
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:37:32;20.20;79.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:40:00;20.21;79.69
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:42:32;21.17;75.74
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:45:21;22.80;71.07
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:47:52;23.62;68.36
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:50:29;24.03;66.19
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:52:57;24.72;63.67
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:55:28;25.37;59.73
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T06:58:05;25.86;58.52
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:00:33;24.02;62.30
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:03:01;24.41;61.11
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:05:29;25.02;59.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:08:00;24.80;59.58
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:10:28;24.82;61.11
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:12:56;25.20;58.59
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:15:25;24.83;59.88
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:17:53;24.51;60.85
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:20:25;24.27;61.04
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:22:54;24.40;60.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:25:22;24.44;60.60
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:27:50;23.72;61.84
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:30:19;22.90;64.22
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:32:48;23.24;64.57
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:35:17;22.92;64.96
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:37:48;23.10;65.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:40:16;23.10;65.20
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:42:48;23.65;64.22
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:45:16;24.28;62.14
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:47:50;24.54;62.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:50:22;24.09;61.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:52:54;24.09;61.87
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:55:25;23.61;64.08
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T07:57:57;23.26;65.14
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:00:29;22.97;66.26
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:03:00;22.69;65.62
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:05:29;22.21;67.73
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:07:58;21.75;69.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:10:26;21.63;71.62
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:13:02;21.80;71.28
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:15:30;21.82;68.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:17:58;21.67;69.89
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:20:26;21.76;70.97
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:22:55;21.90;69.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:25:25;21.82;69.86
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:27:55;21.65;69.30
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:30:24;21.79;70.02
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:32:54;22.07;69.62
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:35:32;22.66;68.12
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:37:59;23.11;66.15
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:40:28;23.37;63.86
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:42:57;23.33;65.16
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:45:27;23.27;65.17
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:47:56;23.13;65.49
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:50:25;23.10;67.06
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:52:54;22.77;66.32
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:55:23;22.45;68.26
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T08:57:51;22.01;69.87
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:00:19;21.79;70.81
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:02:47;21.72;71.25
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:05:16;21.51;71.98
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:07:44;21.32;72.83
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:10:22;21.28;73.47
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:13:01;21.15;73.86
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:15:30;21.03;74.61
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:18:00;21.08;74.86
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:20:30;21.07;74.36
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:23:00;21.23;73.39
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:25:30;21.10;73.80
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:27:59;21.03;73.61
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:30:30;21.07;73.12
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:33:00;21.28;73.65
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:35:41;21.42;72.71
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:38:10;21.15;73.56
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:40:44;21.39;72.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:43:20;21.78;71.32
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:45:59;21.76;69.85
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:48:30;21.73;69.25
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:51:00;21.88;68.96
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:53:35;22.10;68.37
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:56:04;22.10;68.18
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T09:58:33;21.76;68.53
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:01:03;21.63;69.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:03:35;21.54;69.59
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:06:10;21.37;71.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:08:41;21.32;70.60
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:11:13;21.85;69.94
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:13:56;22.44;69.10
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:16:52;22.35;67.19
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:19:30;22.16;67.35
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:22:02;22.11;67.64
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:24:38;22.35;67.02
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:27:16;22.54;65.77
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:29:58;22.51;64.89
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:32:31;22.59;65.74
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:35:04;22.76;65.91
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:37:41;23.00;65.34
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:40:14;22.54;66.22
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:42:59;21.71;68.71
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:45:35;21.59;69.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:48:05;21.85;68.41
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:50:40;21.99;67.53
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:53:12;22.65;64.35
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:55:45;22.93;63.96
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T10:58:18;22.79;63.72
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:00:58;22.38;63.51
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:03:28;22.04;64.08
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:05:57;21.59;64.26
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:08:28;21.92;63.42
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:10:58;21.78;63.43
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:13:26;22.01;63.09
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:16:00;22.01;63.07
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:18:29;22.11;62.73
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:20:58;22.08;62.00
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:23:26;22.14;61.98
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:25:55;22.56;61.38
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:28:25;21.90;62.81
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:31:04;22.34;61.88
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:33:34;21.88;63.33
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:36:23;21.21;64.95
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:38:52;20.87;66.13
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:41:21;21.08;66.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:43:50;21.71;63.98
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:46:20;21.94;63.15
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:48:52;21.63;62.75
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:51:36;21.23;63.57
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:54:10;21.12;64.17
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:56:45;21.06;64.13
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T11:59:26;21.08;64.89
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:01:55;21.39;63.71
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:04:24;21.73;60.00
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:06:52;21.59;60.46
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:09:31;21.75;60.22
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:12:00;21.69;60.70
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:14:28;21.67;61.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:17:02;21.76;62.04
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:19:35;21.49;61.08
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:22:03;22.08;60.84
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:24:32;22.72;58.52
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:27:02;22.97;58.76
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:29:50;22.38;58.54
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:32:18;21.75;57.66
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:34:47;21.59;58.30
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:37:15;22.18;56.90
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:39:43;22.62;55.14
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:42:21;22.48;55.21
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:44:49;22.45;54.81
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:47:20;22.47;54.27
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:49:49;22.51;54.78
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:52:17;22.55;54.01
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:54:45;23.04;52.80
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:57:13;23.10;51.92
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T12:59:43;23.17;52.80
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:02:16;23.23;53.02
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:04:52;23.26;52.28
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:07:20;23.34;52.38
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:09:48;23.23;51.83
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:12:16;23.09;52.24
64673;SHT31;51084;52.22904310;5.99060380;2022-07-09T13:14:44;22.55;54.53
