sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2022-07-09T00:00:58;3.30;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:03:26;2.80;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:05:53;12.60;;;3.25;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:08:21;4.47;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:10:48;3.30;;;1.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:13:16;6.10;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:15:43;15.20;;;3.33;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:18:11;3.00;;;1.57;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:20:39;3.15;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:23:06;1.83;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:25:33;4.30;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:28:01;6.53;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:30:28;2.08;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:32:56;3.47;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:35:23;4.50;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:37:51;8.40;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:40:18;2.60;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:42:46;2.78;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:45:14;8.10;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:47:44;1.87;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:50:11;2.20;;;0.85;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:52:39;3.70;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:55:07;0.93;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T00:57:35;3.47;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:00:02;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:02:30;3.00;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:04:58;0.95;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:07:25;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:09:53;1.63;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:12:20;2.57;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:14:48;1.75;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:17:15;1.50;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:19:43;2.40;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:22:10;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:24:38;1.85;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:27:06;3.90;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:29:34;1.40;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:32:01;3.80;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:34:30;5.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:36:57;3.90;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:39:25;3.25;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:41:52;1.10;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:44:19;4.15;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:46:47;3.33;;;1.58;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:49:14;4.65;;;2.63;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:51:42;3.80;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:54:09;10.63;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:56:37;2.33;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T01:59:04;6.03;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:01:32;3.03;;;1.35;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:03:59;3.20;;;1.35;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:06:27;2.28;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:08:54;5.07;;;2.28;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:11:21;5.87;;;2.47;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:13:49;5.57;;;2.33;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:16:16;11.40;;;2.83;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:18:44;3.05;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:21:11;7.90;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:23:39;3.55;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:26:06;9.30;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:28:33;6.75;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:31:01;4.68;;;1.77;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:33:29;8.73;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:35:58;2.63;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:38:25;6.15;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:40:53;1.98;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:43:20;14.98;;;3.78;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:45:47;6.93;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:48:18;2.30;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:50:45;2.13;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:53:13;3.30;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:55:40;4.07;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T02:58:07;4.57;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:00:35;2.23;;;1.43;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:03:03;2.05;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:05:30;4.80;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:07:58;1.15;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:10:26;3.80;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:12:53;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:15:21;1.80;;;1.38;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:17:49;1.60;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:20:16;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:22:44;1.30;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:25:11;1.15;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:27:39;3.50;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:30:06;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:32:34;1.10;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:35:01;1.03;;;0.97;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:37:29;1.10;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:39:56;1.65;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:42:24;1.03;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:44:51;1.40;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:47:18;1.30;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:49:46;11.57;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:52:13;3.50;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:54:48;8.52;;;3.33;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:57:15;8.52;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T03:59:43;2.28;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:02:11;8.88;;;3.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:04:40;5.93;;;2.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:07:08;2.08;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:09:35;10.00;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:12:03;4.18;;;1.92;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:14:31;7.67;;;2.57;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:16:58;11.70;;;3.17;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:19:26;4.15;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:21:53;3.57;;;1.43;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:24:21;7.70;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:26:48;3.55;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:29:16;3.95;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:31:43;4.07;;;1.77;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:34:10;6.93;;;2.78;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:36:38;10.25;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:39:05;2.50;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:41:33;2.85;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:44:01;2.72;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:46:28;6.30;;;2.17;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:48:57;2.90;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:51:25;7.40;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:53:52;3.03;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:56:20;12.50;;;2.27;;
58518;SDS011;44310;48.106;12.008;2022-07-09T04:58:47;5.90;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:01:21;4.85;;;2.28;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:03:49;3.35;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:06:17;3.22;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:08:45;2.80;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:11:14;9.20;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:13:44;1.90;;;1.37;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:16:13;2.42;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:18:41;3.92;;;2.05;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:21:09;2.20;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:23:36;6.40;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:26:04;7.00;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:28:31;11.63;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:31:00;7.93;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:33:47;5.55;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:36:16;7.23;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:38:45;5.22;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:41:12;4.90;;;3.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:43:41;6.70;;;2.78;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:46:09;10.10;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:48:36;13.25;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:51:04;10.70;;;3.17;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:53:32;3.25;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:55:59;2.60;;;2.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T05:58:27;3.72;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:00:54;4.20;;;2.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:03:21;8.40;;;2.47;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:05:49;6.72;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:08:17;7.63;;;2.35;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:10:44;6.50;;;3.22;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:13:11;6.37;;;3.27;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:15:39;5.25;;;2.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:18:06;3.38;;;3.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:20:34;16.83;;;2.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:23:06;8.20;;;2.28;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:25:34;9.67;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:28:01;13.00;;;3.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:30:29;13.48;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:32:57;11.30;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:35:25;9.48;;;2.72;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:37:52;11.57;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:40:20;32.97;;;10.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:42:47;7.55;;;3.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:45:14;6.90;;;3.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:47:42;14.88;;;7.07;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:50:10;9.90;;;3.45;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:52:38;8.35;;;3.38;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:55:05;6.22;;;3.45;;
58518;SDS011;44310;48.106;12.008;2022-07-09T06:57:33;8.95;;;2.83;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:00:01;7.88;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:02:30;2.10;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:04:57;5.93;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:07:25;2.70;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:09:52;5.43;;;1.52;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:12:20;2.33;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:14:47;17.00;;;3.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:17:15;2.17;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:19:42;9.20;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:22:10;10.65;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:24:37;3.45;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:27:04;3.15;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:29:32;11.07;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:31:59;3.08;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:34:27;12.50;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:36:55;1.20;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:39:22;1.23;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:41:51;0.93;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:44:19;1.87;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:46:47;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:49:15;1.25;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:51:42;1.25;;;1.13;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:54:09;7.43;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:56:37;3.42;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T07:59:06;1.67;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:01:34;3.70;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:04:02;1.47;;;1.37;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:06:30;5.85;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:08:57;13.85;;;3.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:11:24;27.67;;;4.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:13:52;18.13;;;5.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:16:19;18.55;;;5.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:18:47;4.95;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:21:15;9.35;;;3.88;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:23:42;10.25;;;2.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:26:22;1.20;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:28:51;9.30;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:31:19;20.75;;;4.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:33:47;4.10;;;2.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:36:15;38.15;;;10.25;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:38:43;18.92;;;5.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:41:11;28.70;;;4.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:43:40;30.75;;;6.72;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:46:07;15.25;;;4.55;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:48:35;19.27;;;4.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:51:04;21.70;;;5.57;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:53:32;15.18;;;3.78;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:56:00;4.45;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-07-09T08:58:27;12.82;;;3.22;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:00:55;8.95;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:03:24;4.32;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:06:05;3.17;;;1.58;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:08:35;3.95;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:11:16;1.65;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:13:49;3.67;;;2.22;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:16:18;5.18;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:18:46;3.45;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:21:16;2.67;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:23:46;1.57;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:26:25;3.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:28:54;3.45;;;1.42;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:31:33;2.10;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:36:37;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:39:13;4.93;;;1.53;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:41:43;2.80;;;1.08;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:44:12;2.97;;;1.07;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:46:47;0.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:49:14;1.05;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:54:18;0.93;;;0.87;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:56:50;5.03;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-07-09T09:59:17;1.33;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:01:45;3.00;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:04:13;3.30;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:06:42;2.20;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:09:13;4.07;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:14:17;2.03;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:16:44;0.82;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:19:21;1.48;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:21:51;2.50;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:24:23;1.05;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:26:51;0.77;;;0.77;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:31:48;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:35:00;1.27;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:37:07;0.90;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:39:34;0.80;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:42:02;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:44:37;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:47:07;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:49:35;2.90;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:52:06;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:54:34;1.80;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:57:13;2.40;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T10:59:47;1.60;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:02:20;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:04:49;0.67;;;0.67;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:07:19;1.25;;;0.98;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:09:50;1.00;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:12:20;1.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:14:49;1.03;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:17:17;1.50;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:19:47;1.17;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:22:15;1.25;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:24:43;1.60;;;1.07;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:27:10;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:29:40;0.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:32:15;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:34:50;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:37:22;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:39:51;0.73;;;0.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:42:22;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:44:53;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:47:38;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:50:10;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:52:46;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:55:18;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T11:57:51;1.20;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:00:31;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:03:00;1.08;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:05:34;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:08:03;1.27;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:10:38;0.82;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:13:06;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:15:36;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:18:03;1.13;;;1.03;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:20:31;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:22:59;2.63;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:25:26;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:27:54;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:30:21;0.80;;;0.80;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:32:49;1.15;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:35:17;0.73;;;0.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:37:45;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:40:12;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:42:40;0.60;;;0.60;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:45:08;0.73;;;0.73;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:47:37;2.70;;;0.93;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:50:05;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:52:33;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:55:02;0.82;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:57:31;1.10;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-07-09T12:59:58;1.15;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:02:26;3.42;;;1.02;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:04:54;1.00;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:07:21;0.95;;;0.95;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:09:49;0.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:12:16;1.27;;;0.82;;
58518;SDS011;44310;48.106;12.008;2022-07-09T13:14:44;1.00;;;0.87;;
