sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-07-09T00:01:15;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.64;25.47;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T00:03:41;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.20;25.96;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:06:07;3.98;3.98;3.98;3.77;30.08;30.08;30.07;30.03;26.70;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:08:33;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.40;27.92;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:10:59;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.06;28.50;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:13:25;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.54;28.04;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:15:51;4.11;4.11;4.11;3.89;31.06;31.06;31.05;31.01;27.57;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T00:18:20;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.13;27.68;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:20:46;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.26;27.79;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:23:12;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.20;29.52;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:25:38;4.54;4.54;4.54;4.29;34.24;34.24;34.23;34.18;30.39;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:28:04;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.96;31.98;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T00:30:30;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.73;29.99;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:32:56;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.72;30.87;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:35:22;4.38;4.38;4.38;4.14;33.07;33.06;33.05;33.01;29.35;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T00:37:48;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.72;30.87;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T00:40:14;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.50;30.68;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T00:42:40;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.90;30.14;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:45:06;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.22;29.54;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:47:32;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.11;29.44;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T00:49:58;4.45;4.45;4.45;4.21;33.61;33.60;33.60;33.55;29.83;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T00:52:25;4.30;4.30;4.30;4.07;32.48;32.47;32.47;32.42;28.83;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:54:53;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.31;29.62;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:57:21;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.92;27.49;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T00:59:47;4.37;4.37;4.37;4.14;33.03;33.02;33.02;32.97;29.32;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:02:14;4.52;4.52;4.52;4.27;34.12;34.12;34.11;34.07;30.29;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:04:42;4.32;4.32;4.32;4.09;32.65;32.64;32.64;32.59;28.98;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:07:07;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.05;28.50;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T01:09:33;4.52;4.52;4.52;4.27;34.10;34.10;34.09;34.04;30.27;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T01:11:59;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.58;28.97;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T01:14:26;4.57;4.57;4.57;4.33;34.53;34.53;34.52;34.47;30.65;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:16:57;4.35;4.35;4.35;4.11;32.83;32.83;32.82;32.77;29.14;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:19:25;4.59;4.59;4.59;4.34;34.66;34.65;34.65;34.60;30.76;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:21:52;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.51;30.68;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:24:19;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.14;31.24;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:26:45;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.36;31.43;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:29:12;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.30;30.50;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:31:38;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.69;32.62;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:34:04;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.95;31.96;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:36:30;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.29;31.38;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:38:56;4.71;4.71;4.71;4.45;35.53;35.52;35.52;35.47;31.53;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:41:22;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.23;31.33;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:43:47;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.70;35.29;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:46:13;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.54;32.49;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T01:48:39;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.55;32.50;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:51:08;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.53;33.37;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T01:53:35;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.48;35.10;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T01:56:05;5.19;5.19;5.19;4.91;39.16;39.16;39.15;39.10;34.76;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T01:58:32;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.30;35.83;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:00:59;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.54;35.15;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:03:25;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.97;33.76;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:05:51;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.16;33.04;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:08:17;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.96;34.64;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T02:10:43;4.96;4.96;4.96;4.69;37.43;37.42;37.42;37.37;33.22;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T02:13:09;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.54;34.27;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:15:35;5.05;5.05;5.05;4.77;38.11;38.10;38.09;38.04;33.82;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:18:01;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.28;33.15;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:20:26;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.15;33.92;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:22:52;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.69;33.51;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:25:18;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.56;35.17;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:27:44;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.26;34.91;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:30:10;5.42;5.42;5.42;5.12;40.90;40.90;40.89;40.83;36.31;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T02:32:36;4.89;4.89;4.89;4.62;36.90;36.89;36.89;36.84;32.75;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:35:04;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.63;33.46;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:37:31;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.95;33.74;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:39:57;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.23;33.99;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:42:23;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.70;33.52;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T02:44:49;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.71;31.75;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T02:47:15;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.83;32.75;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:49:41;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.40;34.14;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:52:07;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.59;34.31;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T02:54:33;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.77;32.69;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:57:00;5.16;5.16;5.16;4.88;38.99;38.98;38.98;38.92;34.61;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T02:59:26;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.64;35.24;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:01:52;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.86;35.44;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:04:18;5.28;5.28;5.28;5.00;39.88;39.87;39.87;39.81;35.40;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:06:44;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.52;38.70;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:09:10;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.77;38.92;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:11:36;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.72;35.32;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:14:02;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.69;37.06;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:16:27;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.92;39.05;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:18:53;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.99;38.22;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:21:20;5.72;5.72;5.72;5.41;43.15;43.15;43.14;43.08;38.30;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:23:46;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.38;37.68;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:26:12;6.07;6.07;6.07;5.74;45.83;45.83;45.82;45.75;40.68;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:28:38;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.32;37.62;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:31:04;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.92;39.94;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:33:30;6.11;6.11;6.11;5.77;46.09;46.09;46.08;46.01;40.91;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:35:56;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.48;41.33;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:38:23;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.18;38.39;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:40:50;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.50;39.56;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:43:16;5.88;5.88;5.88;5.56;44.37;44.37;44.36;44.30;39.38;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:45:42;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.14;40.14;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T03:48:09;5.84;5.84;5.84;5.52;44.09;44.09;44.08;44.02;39.14;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T03:50:35;5.99;5.99;5.99;5.67;45.26;45.26;45.25;45.18;40.17;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:53:01;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.89;40.80;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:55:27;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.50;44.01;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T03:57:53;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.26;41.13;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:00:18;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.68;39.73;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:02:47;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.40;41.25;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:05:13;6.37;6.37;6.37;6.02;48.09;48.08;48.07;48.00;42.68;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:07:39;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.21;43.76;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:10:06;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.29;43.83;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T04:12:32;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.27;42.92;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:14:58;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.28;41.15;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:17:24;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.81;42.50;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:19:50;6.38;6.38;6.38;6.04;48.18;48.18;48.17;48.10;42.77;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:22:16;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.99;41.78;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:24:41;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.68;42.40;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:27:07;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.22;41.10;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:29:34;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.44;42.18;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:32:00;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.64;41.47;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:34:26;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.42;41.28;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:36:52;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.32;42.07;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:39:17;6.45;6.45;6.45;6.10;48.69;48.69;48.67;48.61;43.22;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:41:43;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.83;44.31;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T04:44:09;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.37;44.79;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:46:37;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.12;42.79;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:49:03;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.37;44.79;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:51:29;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.10;45.43;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T04:53:55;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.10;45.43;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:56:21;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.49;47.56;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T04:58:47;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.19;48.18;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T05:01:19;6.83;6.83;6.83;6.46;51.54;51.54;51.52;51.45;45.75;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T05:03:46;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.13;47.24;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:06:16;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.22;50.87;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:08:43;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.54;50.27;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:11:09;7.98;7.98;7.98;7.54;60.22;60.21;60.20;60.12;53.45;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T05:13:38;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.57;54.75;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:16:08;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.90;58.60;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:18:34;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.51;57.35;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:21:01;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.40;59.04;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:23:27;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.24;60.67;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:25:52;9.59;9.59;9.59;9.07;72.44;72.43;72.41;72.31;64.29;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T05:28:19;9.53;9.53;9.53;9.01;71.92;71.90;71.89;71.79;63.83;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T05:30:45;9.82;9.82;9.82;9.29;74.14;74.13;74.11;74.01;65.80;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:33:11;10.37;10.37;10.37;9.81;78.29;78.28;78.26;78.15;69.49;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:35:37;10.62;10.62;10.62;10.04;80.20;80.18;80.17;80.06;71.18;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:38:03;10.50;10.50;10.50;9.93;79.28;79.26;79.25;79.14;70.36;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:40:29;11.64;11.64;11.64;11.01;87.87;87.85;87.83;87.71;77.99;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:42:55;11.04;11.04;11.04;10.44;83.32;83.31;83.29;83.18;73.95;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:45:21;12.08;12.08;12.08;11.42;91.18;91.17;91.15;91.02;80.93;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:47:47;12.16;12.16;12.16;11.50;91.81;91.80;91.78;91.65;81.49;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:50:13;12.41;12.41;12.41;11.74;93.70;93.68;93.66;93.53;83.16;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T05:52:39;12.76;12.76;12.76;12.07;96.34;96.33;96.31;96.18;85.51;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:55:05;13.36;13.36;13.36;12.64;100.90;100.88;100.86;100.73;89.56;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:57:31;13.73;13.73;13.73;12.99;103.67;103.66;103.63;103.49;92.02;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T05:59:57;13.86;13.86;13.86;13.10;104.61;104.59;104.57;104.43;92.85;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:02:23;14.01;14.01;14.01;13.25;105.81;105.79;105.77;105.63;93.91;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:04:50;13.99;13.99;13.99;13.23;105.64;105.63;105.60;105.46;93.77;0.42
67004;SPS30;53920;51.094;5.902;2022-07-09T06:07:16;14.74;14.74;14.74;13.94;111.32;111.30;111.28;111.13;98.80;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:09:42;14.21;14.21;14.21;13.44;107.29;107.27;107.25;107.11;95.23;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:12:08;14.00;14.00;14.00;13.24;105.69;105.67;105.65;105.50;93.81;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:14:34;14.41;14.41;14.41;13.63;108.79;108.78;108.75;108.61;96.56;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T06:17:00;14.29;14.29;14.29;13.52;107.91;107.90;107.87;107.73;95.78;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:19:33;14.83;14.83;14.83;14.03;111.99;111.97;111.95;111.80;99.40;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:21:59;14.34;14.34;14.34;13.56;108.27;108.26;108.23;108.09;96.10;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:24:25;14.39;14.39;14.39;13.61;108.64;108.62;108.60;108.45;96.43;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:26:51;14.85;14.85;14.85;14.04;112.08;112.07;112.04;111.89;99.48;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:29:17;14.48;14.48;14.48;13.69;109.33;109.32;109.29;109.14;97.04;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:31:43;15.54;15.54;15.54;14.70;117.35;117.34;117.31;117.15;104.16;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:34:09;15.85;15.85;15.85;14.98;119.64;119.62;119.59;119.43;106.19;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:36:37;16.08;16.08;16.08;15.21;121.40;121.38;121.35;121.19;107.75;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:39:04;16.82;16.82;16.82;15.91;126.99;126.97;126.94;126.77;112.71;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:41:48;16.75;16.75;16.75;15.84;126.49;126.47;126.45;126.28;112.27;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:44:14;17.39;17.39;17.39;16.45;131.31;131.29;131.26;131.08;116.54;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:46:40;16.41;16.41;16.41;15.51;123.86;123.84;123.82;123.65;109.94;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:49:06;16.62;16.62;16.62;15.71;125.46;125.44;125.41;125.24;111.35;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:51:32;16.59;16.59;16.59;15.69;125.23;125.21;125.18;125.01;111.15;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:53:58;16.07;16.07;16.07;15.20;121.34;121.32;121.29;121.13;107.70;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T06:56:24;16.27;16.27;16.27;15.38;122.80;122.79;122.76;122.59;109.00;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T06:58:50;15.95;15.95;15.95;15.09;120.44;120.42;120.39;120.23;106.90;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:01:16;16.27;16.27;16.27;15.38;122.82;122.80;122.77;122.60;109.01;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:03:42;16.27;16.27;16.27;15.39;122.85;122.83;122.80;122.63;109.04;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:06:08;16.27;16.27;16.27;15.39;122.87;122.85;122.83;122.66;109.06;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:08:34;15.12;15.12;15.12;14.30;114.17;114.15;114.13;113.97;101.33;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:10:59;16.26;16.26;16.26;15.37;122.74;122.72;122.69;122.53;108.94;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T07:13:25;15.80;15.80;15.80;14.95;119.32;119.31;119.28;119.12;105.91;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:15:51;16.28;16.28;16.28;15.40;122.94;122.92;122.89;122.73;109.12;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:18:17;15.72;15.72;15.72;14.87;118.69;118.67;118.64;118.48;105.34;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:20:43;16.80;16.80;16.80;15.89;126.84;126.82;126.79;126.62;112.58;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:23:10;14.79;14.79;14.79;13.99;111.69;111.67;111.65;111.49;99.13;0.42
67004;SPS30;53920;51.094;5.902;2022-07-09T07:25:42;14.23;14.23;14.23;13.45;107.41;107.40;107.37;107.23;95.34;0.42
67004;SPS30;53920;51.094;5.902;2022-07-09T07:28:14;13.16;13.16;13.16;12.45;99.36;99.35;99.33;99.19;88.19;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:30:40;13.05;13.05;13.05;12.34;98.50;98.49;98.46;98.33;87.43;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:33:07;11.20;11.20;11.20;10.59;84.58;84.57;84.55;84.44;75.07;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T07:35:33;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.47;66.21;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T07:38:00;10.30;10.30;10.30;9.74;77.73;77.72;77.70;77.60;68.99;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:40:26;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.42;59.94;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T07:42:52;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.98;61.33;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:45:21;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.55;55.61;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T07:47:50;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.83;54.98;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T07:50:22;7.78;7.78;7.78;7.36;58.77;58.76;58.75;58.67;52.16;0.40
