sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:00:27;4.13;;;2.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:02:53;6.78;;;2.33;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:05:19;7.70;;;2.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:07:44;6.63;;;2.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:10:10;5.20;;;2.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:12:36;5.05;;;2.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:15:02;6.13;;;2.25;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:17:28;4.78;;;2.03;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:19:56;6.00;;;2.58;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:22:22;5.13;;;2.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:24:48;4.63;;;2.28;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:27:14;5.47;;;2.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:29:39;7.78;;;2.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:32:06;5.40;;;2.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:34:32;6.53;;;2.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:36:58;6.35;;;3.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:39:25;5.70;;;2.58;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:42:01;4.78;;;2.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:44:28;7.20;;;2.78;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:46:53;7.30;;;2.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:49:19;4.85;;;2.17;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:51:45;5.25;;;2.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:54:11;6.50;;;2.65;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:56:38;6.10;;;2.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T00:59:04;4.88;;;2.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:01:35;4.90;;;2.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:04:01;6.07;;;3.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:06:27;7.45;;;3.03;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:08:52;6.25;;;2.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:11:18;7.22;;;3.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:13:44;7.65;;;3.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:16:16;6.38;;;3.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:18:45;6.45;;;3.25;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:21:12;5.45;;;2.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:23:38;4.85;;;2.28;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:26:04;6.60;;;2.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:28:30;4.82;;;2.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:30:56;8.27;;;3.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:33:22;8.07;;;4.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:35:48;8.48;;;4.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:38:13;10.02;;;4.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:40:39;12.63;;;5.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:43:05;11.00;;;4.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:45:31;7.63;;;3.65;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:47:57;8.63;;;3.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:50:23;8.63;;;3.58;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:52:49;7.28;;;3.42;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:55:16;6.18;;;3.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T01:57:41;9.18;;;3.92;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:00:07;9.00;;;3.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:02:33;6.35;;;3.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:04:59;10.05;;;4.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:07:25;9.57;;;4.82;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:09:51;11.90;;;4.93;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:12:17;11.80;;;4.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:14:43;8.90;;;4.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:17:09;14.43;;;5.57;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:19:35;9.73;;;4.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:22:01;7.47;;;4.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:24:27;12.85;;;5.78;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:26:53;10.25;;;5.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:29:19;11.82;;;5.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:31:45;13.18;;;5.82;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:34:10;12.07;;;5.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:36:36;14.63;;;6.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:39:02;7.88;;;4.68;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:41:28;10.88;;;5.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:43:54;10.40;;;5.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:46:19;12.05;;;6.53;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:48:45;13.63;;;5.63;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:51:11;7.85;;;4.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:53:37;12.95;;;5.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:56:02;11.05;;;6.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T02:58:28;13.43;;;6.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:00:55;12.00;;;6.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:03:21;13.50;;;5.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:05:48;11.15;;;5.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:08:14;11.90;;;7.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:10:40;13.98;;;6.22;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:13:05;11.95;;;5.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:15:31;9.75;;;5.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:17:57;9.80;;;5.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:20:22;10.93;;;5.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:22:48;9.82;;;5.63;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:25:14;11.20;;;5.68;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:27:40;14.15;;;5.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:30:05;10.43;;;4.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:32:31;7.32;;;3.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:34:57;9.85;;;5.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:37:23;12.18;;;6.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:39:49;13.30;;;6.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:42:14;14.18;;;6.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:44:40;11.75;;;5.88;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:47:06;12.60;;;6.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:49:33;16.23;;;7.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:51:58;15.50;;;7.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:54:24;12.13;;;6.53;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:56:50;13.77;;;6.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T03:59:17;16.30;;;7.43;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:01:43;13.10;;;6.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:04:09;11.15;;;5.88;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:06:34;15.57;;;7.72;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:09:00;17.15;;;7.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:11:29;11.98;;;7.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:13:56;19.08;;;7.63;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:16:21;14.30;;;8.23;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:18:47;14.55;;;8.27;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:21:13;11.85;;;6.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:23:39;17.75;;;8.32;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:26:05;18.25;;;8.82;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:28:30;15.25;;;8.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:30:56;13.18;;;7.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:33:22;17.27;;;7.72;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:35:48;17.52;;;8.27;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:38:13;14.63;;;9.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:40:39;13.43;;;8.88;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:43:06;16.00;;;8.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:45:32;11.25;;;7.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:47:59;16.65;;;8.88;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:50:25;15.20;;;8.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:52:51;17.02;;;8.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:55:18;13.93;;;8.77;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T04:57:44;12.93;;;7.47;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:00:10;16.40;;;8.23;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:02:37;17.00;;;8.98;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:05:03;13.57;;;7.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:07:31;16.42;;;8.32;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:09:58;21.55;;;8.65;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:12:26;10.48;;;6.28;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:14:52;13.35;;;8.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:17:18;15.50;;;8.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:19:43;15.13;;;8.23;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:22:09;14.50;;;8.25;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:24:35;14.15;;;7.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:27:01;11.05;;;7.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:29:26;14.90;;;7.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:31:52;14.82;;;7.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:34:18;13.07;;;6.88;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:36:44;15.00;;;7.78;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:39:10;14.05;;;7.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:41:35;20.30;;;7.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:44:01;17.60;;;7.47;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:46:28;16.85;;;7.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:48:54;11.07;;;6.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:51:20;15.25;;;7.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:53:47;14.63;;;6.63;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:56:13;18.80;;;7.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T05:58:38;16.08;;;7.57;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:01:05;15.32;;;8.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:03:31;12.38;;;6.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:05:57;15.40;;;8.85;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:08:22;16.90;;;7.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:10:49;18.35;;;8.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:13:15;16.83;;;8.93;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:15:41;13.98;;;6.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:18:07;16.48;;;8.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:20:32;18.35;;;8.32;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:22:58;11.63;;;6.97;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:25:24;13.57;;;7.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:27:50;14.32;;;7.97;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:30:16;13.55;;;7.93;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:32:41;12.68;;;7.53;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:35:07;14.70;;;7.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:37:33;12.05;;;7.72;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:39:59;17.42;;;8.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:42:25;15.90;;;8.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:44:51;16.50;;;8.65;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:47:17;17.95;;;8.52;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:49:42;17.80;;;9.43;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:52:08;14.27;;;8.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:54:35;15.23;;;10.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:57:01;15.85;;;10.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T06:59:28;18.92;;;10.98;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:01:54;17.90;;;11.25;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:04:20;19.00;;;11.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:06:46;14.57;;;9.85;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:09:13;15.63;;;10.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:11:43;16.60;;;9.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:14:11;19.33;;;11.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:16:36;18.58;;;10.57;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:19:02;18.83;;;12.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:21:28;16.95;;;11.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:23:54;16.27;;;11.02;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:26:19;19.33;;;10.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:28:45;17.30;;;10.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:31:11;12.80;;;8.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:33:37;15.10;;;8.07;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:36:03;14.65;;;8.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:38:29;14.10;;;8.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:40:55;16.75;;;7.78;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:43:21;12.63;;;7.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:45:47;11.23;;;6.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:48:12;12.50;;;6.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:50:38;10.15;;;6.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:53:07;10.80;;;7.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:55:33;10.75;;;5.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T07:57:59;12.68;;;6.18;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:00:27;11.65;;;5.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:02:53;11.90;;;4.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:05:19;9.15;;;4.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:07:45;7.57;;;4.03;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:10:11;10.35;;;4.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:12:37;8.73;;;3.85;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:15:02;10.52;;;3.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:17:28;6.85;;;3.72;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:19:54;12.02;;;3.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:22:20;7.38;;;3.08;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:24:46;12.15;;;3.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:27:11;8.07;;;2.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:29:37;7.13;;;2.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:32:03;8.43;;;3.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:34:30;8.70;;;3.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:36:55;7.55;;;2.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:39:21;6.72;;;2.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:41:47;6.85;;;2.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:44:13;9.02;;;2.17;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:46:39;5.65;;;2.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:49:06;6.82;;;2.72;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:51:32;8.27;;;2.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:54:00;6.32;;;2.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:56:26;8.55;;;2.55;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T08:58:52;6.03;;;1.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:01:18;7.15;;;2.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:03:44;5.18;;;1.98;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:06:10;7.22;;;2.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:08:37;7.10;;;2.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:11:08;4.88;;;1.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:13:40;9.07;;;2.22;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:16:08;5.65;;;1.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:18:41;7.47;;;1.67;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:21:08;5.03;;;1.63;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:23:41;4.25;;;1.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:26:13;9.55;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:31:22;5.45;;;1.25;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:33:55;6.20;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:36:35;6.20;;;1.75;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:41:36;6.55;;;1.42;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:44:09;3.78;;;1.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:46:40;3.42;;;1.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:49:07;6.22;;;2.28;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:51:38;4.72;;;1.15;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:54:13;3.92;;;1.08;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:56:39;4.72;;;1.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T09:59:06;3.10;;;1.05;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:01:31;10.68;;;1.92;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:03:58;5.60;;;1.52;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:06:25;3.60;;;1.13;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:08:52;3.85;;;1.10;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:11:21;4.85;;;1.42;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:13:51;4.22;;;0.95;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:16:18;3.03;;;0.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:18:54;4.13;;;1.23;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:21:33;2.87;;;0.83;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:24:07;6.40;;;1.23;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:27:18;4.72;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:29:30;6.38;;;1.92;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:31:56;7.88;;;2.00;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:37:00;5.18;;;1.77;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:39:27;3.72;;;1.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:44:44;3.75;;;1.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:47:11;4.97;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:49:37;5.90;;;1.42;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:52:04;5.55;;;1.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:54:30;4.07;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:56:56;6.35;;;1.48;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T10:59:23;3.60;;;1.42;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:01:50;3.67;;;1.60;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:04:29;4.10;;;1.90;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:06:56;5.55;;;1.83;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:09:22;5.00;;;1.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:11:52;5.63;;;1.80;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:14:18;6.03;;;1.77;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:16:56;7.57;;;2.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:19:25;5.03;;;1.70;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:22:01;3.90;;;1.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:24:28;6.30;;;1.35;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:26:54;5.65;;;1.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:29:21;4.82;;;1.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:31:47;5.95;;;1.50;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:34:14;5.78;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:36:44;5.35;;;1.38;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:39:25;4.78;;;1.65;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:41:52;4.65;;;1.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:44:28;4.43;;;1.73;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:47:10;4.47;;;1.27;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:49:40;4.75;;;1.45;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:52:17;3.97;;;1.20;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:54:53;4.50;;;1.40;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T11:59:49;5.30;;;1.30;;
47806;SDS011;33572;53.11852680;9.42484820;2022-07-09T12:04:57;4.28;;;1.00;;
