sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:02:10;9.27;;;5.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:04:36;9.98;;;5.72;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:07:02;14.40;;;5.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:09:28;8.80;;;4.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:11:54;14.15;;;5.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:14:22;10.48;;;5.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:16:48;9.18;;;5.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:19:14;11.48;;;5.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:21:40;11.18;;;5.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:24:06;10.23;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:26:32;9.30;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:28:58;13.55;;;7.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:31:24;9.95;;;5.85;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:33:50;11.65;;;5.68;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:36:16;14.68;;;6.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:38:42;10.70;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:41:08;10.95;;;5.47;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:43:34;13.30;;;6.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:46:00;10.23;;;5.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:48:26;10.57;;;4.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:50:52;12.68;;;5.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:53:21;9.10;;;5.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T00:58:17;10.75;;;6.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:00:44;9.98;;;5.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:03:10;9.30;;;5.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:05:37;12.50;;;5.45;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:08:04;10.63;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:10:31;10.93;;;5.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:12:58;9.27;;;5.35;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:15:24;15.18;;;6.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:17:51;11.82;;;5.78;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:20:21;12.73;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:22:48;12.52;;;5.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:25:16;13.20;;;6.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:27:43;15.13;;;6.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:30:09;13.70;;;6.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:32:35;14.10;;;6.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:35:01;12.50;;;5.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:37:28;10.68;;;5.65;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:39:54;10.05;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:42:20;12.85;;;5.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:44:46;10.68;;;4.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:47:16;18.20;;;5.85;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:49:42;9.80;;;5.93;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:52:09;16.50;;;5.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:54:35;14.80;;;5.82;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T01:57:01;11.77;;;5.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:02:16;17.98;;;5.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:04:42;10.15;;;5.93;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:07:08;11.70;;;6.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:09:34;10.32;;;4.35;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:12:00;12.07;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:14:26;11.07;;;5.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:16:52;10.70;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:19:18;16.25;;;8.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:21:43;14.82;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:24:09;13.20;;;6.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:26:35;13.02;;;6.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:29:02;10.30;;;5.97;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:31:28;13.55;;;6.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:33:53;14.25;;;6.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:36:20;10.05;;;5.45;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:38:46;9.18;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:41:12;11.77;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:43:38;10.50;;;5.47;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:46:04;13.00;;;5.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:48:30;10.82;;;5.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:50:57;15.25;;;5.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:53:22;12.38;;;5.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:55:48;10.63;;;4.97;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T02:58:14;9.32;;;4.85;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:00:40;16.27;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:03:07;13.50;;;5.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:05:33;11.52;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:07:59;14.25;;;5.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:10:26;8.75;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:12:52;11.32;;;4.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:15:18;12.35;;;5.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:17:45;14.40;;;5.22;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:20:11;16.10;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:22:38;10.30;;;5.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:25:06;10.40;;;5.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:27:33;13.85;;;7.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:30:00;13.63;;;7.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:32:30;10.20;;;4.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:34:56;11.63;;;3.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:37:22;10.20;;;4.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:39:48;11.30;;;5.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:42:14;10.93;;;3.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:44:40;14.70;;;9.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:47:06;14.57;;;4.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:49:34;12.82;;;4.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:52:00;7.93;;;3.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:54:26;8.07;;;3.92;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:56:52;14.70;;;4.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T03:59:18;10.75;;;3.92;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:01:44;19.35;;;12.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:04:10;8.93;;;4.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:06:36;10.57;;;3.85;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:09:02;7.72;;;3.40;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:11:35;10.98;;;3.60;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:14:02;9.60;;;3.72;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:16:28;9.18;;;3.75;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:18:55;7.88;;;3.67;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:21:21;9.18;;;3.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:23:48;8.68;;;2.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:26:15;8.15;;;2.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:28:41;10.05;;;3.67;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:31:07;7.88;;;3.22;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:33:33;7.25;;;3.33;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:35:59;6.88;;;3.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:38:25;8.52;;;3.40;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:40:51;10.75;;;4.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:43:17;7.75;;;3.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:45:44;8.05;;;3.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:48:10;6.88;;;3.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:50:36;8.20;;;3.63;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:53:02;9.48;;;2.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:55:28;9.40;;;3.97;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T04:57:54;9.70;;;4.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:00:20;11.35;;;3.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:02:46;13.50;;;3.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:05:12;9.77;;;3.75;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:07:39;10.35;;;3.63;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:10:09;11.05;;;3.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:12:36;9.35;;;4.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:15:02;10.75;;;4.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:17:32;9.82;;;4.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:19:59;8.98;;;4.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:22:25;9.02;;;4.78;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:24:51;13.80;;;5.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:27:17;14.02;;;5.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:29:43;13.68;;;4.82;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:32:09;15.85;;;6.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:34:35;15.07;;;5.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:37:01;15.23;;;5.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:39:27;15.18;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:41:53;14.43;;;5.57;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:44:19;14.95;;;5.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:46:45;9.70;;;4.65;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:49:11;14.18;;;5.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:51:37;8.80;;;4.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:54:03;8.88;;;4.60;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:56:29;12.40;;;5.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T05:58:55;9.55;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:01:21;9.25;;;5.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:03:47;10.10;;;5.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:06:13;11.68;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:08:39;10.75;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:11:05;12.85;;;5.35;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:13:31;8.70;;;5.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:15:57;12.70;;;5.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:18:23;9.27;;;3.63;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:20:49;11.40;;;5.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:23:15;11.38;;;6.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:25:41;9.27;;;5.72;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:28:07;12.07;;;6.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:30:34;10.40;;;5.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:33:00;9.75;;;5.45;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:35:26;10.90;;;4.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:37:52;14.55;;;5.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:40:18;10.23;;;5.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:42:44;8.20;;;5.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:45:18;12.02;;;6.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:47:44;9.77;;;5.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:50:11;9.02;;;5.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:52:37;9.75;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:55:04;12.85;;;5.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:57:30;12.25;;;4.85;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T06:59:56;9.63;;;5.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:02:22;9.98;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:04:48;12.98;;;5.22;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:07:14;10.85;;;5.40;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:09:40;11.68;;;6.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:12:06;16.20;;;6.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:14:33;12.50;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:16:59;15.30;;;5.93;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:19:25;14.63;;;6.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:21:51;9.75;;;4.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:24:17;12.63;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:26:43;11.35;;;5.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:29:09;10.48;;;4.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:31:35;10.52;;;6.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:34:00;15.93;;;5.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:36:27;11.13;;;5.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:38:53;8.10;;;4.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:41:19;10.68;;;5.65;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:43:46;10.60;;;5.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:46:13;14.30;;;4.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:48:40;16.50;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:51:08;31.95;;;22.63;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:53:35;13.18;;;5.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:56:02;13.07;;;5.35;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T07:58:29;10.45;;;5.78;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:00:55;17.95;;;5.93;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:03:22;11.68;;;5.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:05:48;13.32;;;6.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:08:14;15.73;;;7.22;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:10:40;10.63;;;6.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:13:07;19.85;;;8.43;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:15:32;12.20;;;7.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:17:58;15.43;;;9.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:20:24;32.17;;;22.92;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:22:50;11.82;;;7.47;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:25:16;30.73;;;22.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:27:42;22.38;;;12.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:30:08;16.65;;;9.23;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:32:36;21.95;;;9.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:35:04;21.13;;;13.52;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:37:31;20.73;;;13.02;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:40:01;20.90;;;11.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:42:28;30.33;;;16.40;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:44:54;26.15;;;17.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:47:20;34.28;;;25.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:49:54;26.45;;;16.83;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:52:23;27.33;;;18.60;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:54:55;22.42;;;14.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:57:21;16.70;;;12.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T08:59:47;21.83;;;13.27;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:02:13;18.50;;;11.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:04:40;15.65;;;11.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:07:14;23.83;;;17.67;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:09:41;16.42;;;9.23;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:12:08;14.57;;;7.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:14:36;18.27;;;8.93;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:17:06;15.32;;;9.35;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:19:37;15.52;;;7.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:22:04;12.95;;;6.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:24:32;15.50;;;7.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:27:01;16.55;;;12.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:29:28;15.82;;;9.20;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:31:55;11.68;;;7.50;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:34:22;15.88;;;9.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:36:50;11.57;;;7.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:39:21;13.00;;;6.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:41:48;14.15;;;8.07;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:44:18;14.13;;;8.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:46:57;11.98;;;8.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:49:24;11.52;;;8.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:54:20;11.18;;;7.40;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:56:48;15.13;;;7.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T09:59:15;12.15;;;7.97;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:01:42;11.73;;;8.10;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:04:10;13.30;;;8.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:06:37;13.07;;;7.22;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:09:04;14.75;;;7.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:11:39;10.82;;;7.75;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:16:51;13.45;;;8.45;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:19:27;14.10;;;6.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:21:55;17.33;;;7.57;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:24:24;15.07;;;8.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:26:51;14.02;;;8.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:31:45;10.70;;;6.97;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:34:24;13.95;;;9.02;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:37:02;12.57;;;6.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:39:30;11.98;;;5.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:44:33;13.98;;;6.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:47:01;11.45;;;6.25;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:49:28;14.98;;;6.68;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:51:55;10.57;;;6.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:54:22;11.10;;;6.53;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:56:49;11.40;;;5.80;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T10:59:18;14.32;;;8.30;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:04:10;12.52;;;9.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:06:46;10.43;;;7.88;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:09:13;11.57;;;7.32;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:11:43;10.57;;;5.70;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:14:10;8.80;;;7.03;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:16:37;12.18;;;8.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:19:17;13.00;;;7.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:21:47;11.10;;;6.47;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:24:18;8.02;;;5.15;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:26:47;9.35;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:29:13;9.07;;;5.95;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:31:48;11.48;;;7.45;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:34:16;8.63;;;5.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:36:50;10.02;;;4.68;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:39:30;7.95;;;4.90;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:41:59;9.27;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:44:27;8.30;;;4.63;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:47:05;9.63;;;6.05;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:49:35;10.75;;;8.38;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:52:19;11.10;;;6.72;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:54:56;10.95;;;6.55;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:57:23;9.07;;;6.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T11:59:52;8.27;;;5.28;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T12:02:25;9.02;;;6.18;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T12:04:58;10.65;;;5.13;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T12:07:25;8.48;;;5.00;;
67438;SDS011;54308;54.85361578;38.51695061;2022-07-09T12:09:59;9.75;;;6.78;;
