sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2022-07-09T00:00:10;3.63;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:02:36;4.63;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:05:03;3.90;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:07:32;5.57;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:09:58;3.33;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:12:25;4.70;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:14:51;3.88;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:17:17;4.47;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:19:44;3.40;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:22:10;6.50;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:24:37;4.95;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:27:03;4.28;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:29:30;2.78;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:31:56;3.88;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:34:22;5.63;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:36:49;4.35;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:39:15;5.43;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:41:41;3.15;;;2.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:44:08;3.35;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:46:34;4.85;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:49:01;3.38;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:51:30;3.80;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:53:57;3.25;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:56:23;3.47;;;3.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T00:58:50;5.00;;;3.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:01:17;4.55;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:03:44;4.55;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:06:10;3.97;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:08:37;3.42;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:11:03;5.80;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:13:30;3.13;;;2.72;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:15:56;6.07;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:18:22;5.88;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:20:50;5.00;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:23:16;5.25;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:25:44;5.38;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:28:12;5.10;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:30:39;4.75;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:33:06;3.22;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:35:32;5.22;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:37:59;4.38;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:40:25;4.82;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:42:52;3.40;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:45:18;4.80;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:47:45;4.13;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:50:12;6.18;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:52:38;5.57;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:55:05;3.70;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:57:31;4.10;;;3.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T01:59:58;5.30;;;3.42;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:02:24;4.55;;;3.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:04:50;4.38;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:07:17;4.70;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:09:43;4.75;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:12:10;7.45;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:14:36;6.63;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:17:03;5.85;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:19:29;4.47;;;3.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:21:56;5.47;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:24:23;5.28;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:26:49;4.82;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:29:15;4.55;;;3.72;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:31:42;4.65;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:34:08;5.50;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:36:34;7.70;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:39:01;4.10;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:41:27;5.85;;;4.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:43:54;6.68;;;3.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:46:20;5.68;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:48:47;5.10;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:51:13;4.88;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:53:39;5.97;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:56:06;5.18;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T02:58:32;4.30;;;3.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:00:59;7.53;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:03:25;4.38;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:05:52;5.85;;;4.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:08:19;6.35;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:10:48;6.63;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:13:15;4.20;;;3.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:15:42;5.88;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:18:08;5.82;;;4.25;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:20:35;5.72;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:23:02;7.13;;;4.43;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:25:29;5.55;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:27:56;7.28;;;4.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:30:22;5.40;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:32:50;6.88;;;5.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:35:16;5.60;;;4.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:37:43;4.95;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:40:09;5.63;;;5.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:42:35;5.30;;;4.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:45:02;8.25;;;4.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:47:28;7.15;;;5.07;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:49:55;7.80;;;4.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:52:21;5.97;;;4.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:54:48;6.68;;;5.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:57:15;6.32;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T03:59:41;6.78;;;5.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:02:08;5.97;;;5.22;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:04:39;6.82;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:07:05;5.53;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:09:32;7.00;;;5.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:11:58;5.57;;;4.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:14:24;5.82;;;4.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:16:51;6.13;;;4.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:19:17;7.03;;;4.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:21:44;5.70;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:24:10;7.07;;;5.45;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:26:36;5.82;;;4.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:29:03;7.53;;;4.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:31:29;6.47;;;4.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:33:56;6.95;;;4.68;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:36:22;7.30;;;4.72;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:38:48;4.95;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:41:15;5.82;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:43:41;4.32;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:46:08;6.90;;;4.68;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:48:34;5.28;;;4.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:51:02;6.50;;;4.32;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:53:28;7.25;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:55:54;5.47;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T04:58:21;6.07;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:00:47;5.75;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:03:13;6.10;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:05:40;5.40;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:08:15;6.05;;;4.32;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:10:41;6.15;;;4.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:13:08;8.30;;;5.05;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:15:34;5.85;;;4.43;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:18:00;5.00;;;4.45;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:20:27;7.20;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:22:54;4.68;;;4.25;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:25:20;6.18;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:27:47;6.70;;;4.43;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:30:13;6.13;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:32:45;5.65;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:35:12;5.35;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:37:42;8.00;;;4.25;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:40:09;6.43;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:42:35;7.68;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:45:02;8.50;;;4.35;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:47:28;9.23;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:49:54;7.38;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:52:21;8.07;;;4.68;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:54:47;9.30;;;4.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:57:13;8.30;;;4.22;;
21420;SDS011;10871;50.144;8.428;2022-07-09T05:59:40;8.02;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:02:06;6.78;;;3.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:04:33;7.60;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:06:59;6.75;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:09:26;10.10;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:11:52;6.60;;;3.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:14:18;5.97;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:16:52;8.25;;;3.78;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:19:20;7.55;;;3.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:21:47;7.35;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:24:13;4.90;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:26:40;7.90;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:29:06;6.97;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:31:32;6.35;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:33:59;3.33;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:36:26;8.52;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:38:52;11.35;;;3.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:41:37;8.82;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:44:04;5.88;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:46:30;5.65;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:48:56;5.50;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:51:23;7.03;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:53:49;7.82;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:56:16;9.07;;;3.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T06:58:43;5.93;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:01:09;9.20;;;3.67;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:03:36;7.22;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:06:02;6.65;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:08:29;8.05;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:10:55;7.50;;;4.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:13:21;10.00;;;5.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:15:48;9.73;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:18:15;8.75;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:20:43;11.27;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:23:09;4.78;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:25:36;8.40;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:28:02;8.23;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:30:30;8.95;;;3.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:32:59;9.82;;;5.22;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:35:25;7.72;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:37:52;7.82;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:40:18;10.73;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:42:45;10.40;;;5.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:45:11;6.95;;;4.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:47:38;9.98;;;5.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:50:05;10.50;;;5.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:52:31;7.97;;;4.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:54:58;10.68;;;5.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:57:24;11.35;;;4.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T07:59:50;9.50;;;5.07;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:02:17;10.35;;;5.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:04:43;8.20;;;4.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:07:10;9.68;;;5.32;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:09:36;8.55;;;4.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:12:03;11.07;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:14:29;6.90;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:16:55;8.70;;;3.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:19:22;6.55;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:21:54;9.93;;;3.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:24:20;6.07;;;3.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:26:47;6.45;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:29:13;8.15;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:31:40;6.43;;;3.08;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:34:06;5.53;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:36:32;4.85;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:38:59;7.95;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:41:28;8.60;;;3.72;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:43:54;6.25;;;3.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:46:20;6.07;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:48:47;5.32;;;3.25;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:51:14;8.85;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:53:41;4.35;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:56:09;6.28;;;3.15;;
21420;SDS011;10871;50.144;8.428;2022-07-09T08:58:35;6.88;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:01:02;6.78;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:03:30;7.80;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:06:04;5.95;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:10:57;6.68;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:13:24;5.43;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:15:50;6.45;;;2.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:18:27;4.28;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:20:53;5.80;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:23:20;3.65;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:25:46;2.97;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:28:13;3.78;;;1.83;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:30:41;3.05;;;1.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:33:09;4.22;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:35:36;6.72;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:38:07;3.67;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:40:35;3.65;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:43:02;4.88;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:45:29;4.57;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:47:55;4.40;;;2.03;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:50:25;3.13;;;1.98;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:52:52;4.75;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:55:19;2.60;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T09:57:45;3.00;;;1.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:00:12;3.55;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:02:42;3.70;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:05:09;3.38;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:07:35;7.05;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:10:02;3.35;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:12:29;3.40;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:14:56;3.20;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:17:23;5.72;;;2.88;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:19:51;4.43;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:22:19;4.47;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:24:45;3.90;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:27:14;5.72;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:32:32;4.05;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:35:05;4.10;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:40:11;2.50;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:42:38;5.82;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:48:01;4.78;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:50:30;5.60;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:52:57;4.95;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:55:25;4.55;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-07-09T10:57:52;4.30;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:00:23;5.70;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:03:02;3.67;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:05:33;5.80;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:08:03;4.57;;;2.05;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:10:30;4.22;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:12:59;2.70;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:15:27;2.20;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:17:54;3.65;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:20:21;2.22;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:22:47;2.88;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:25:21;3.53;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:27:48;3.55;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:30:14;3.35;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:32:42;1.65;;;1.45;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:35:09;1.65;;;1.55;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:37:35;2.03;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:40:02;2.10;;;1.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:42:29;3.03;;;1.67;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:44:56;2.88;;;1.83;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:47:31;1.52;;;1.42;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:50:17;3.22;;;1.73;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:52:50;3.40;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:55:21;2.80;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T11:57:54;2.08;;;1.75;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:00:28;3.92;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:02:56;2.30;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:05:27;1.70;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:07:57;1.80;;;1.45;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:10:28;1.60;;;1.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:12:54;2.33;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:15:21;6.03;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:17:51;2.63;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:20:18;1.88;;;1.65;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:22:45;2.40;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:25:11;2.67;;;1.77;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:27:37;2.42;;;1.83;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:30:04;2.28;;;1.85;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:32:30;3.45;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:34:57;4.15;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:37:23;1.77;;;1.67;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:39:50;2.22;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:42:17;1.85;;;1.48;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:44:44;2.88;;;1.95;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:47:23;7.25;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:49:49;2.50;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:52:16;1.80;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:54:42;2.25;;;1.50;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:57:09;1.73;;;1.40;;
21420;SDS011;10871;50.144;8.428;2022-07-09T12:59:36;2.60;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-07-09T13:02:03;2.35;;;1.70;;
21420;SDS011;10871;50.144;8.428;2022-07-09T13:04:29;4.05;;;1.58;;
21420;SDS011;10871;50.144;8.428;2022-07-09T13:06:56;1.75;;;1.40;;
