sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:02:30;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:02:55;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:05:39;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:06:03;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:08:49;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:09:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:11:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:12:21;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:15:06;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:15:29;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:18:15;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:18:37;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:21:23;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:21:48;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:24:31;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:24:56;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:27:42;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:28:04;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:30:49;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:31:14;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:33:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:34:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:37:08;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:37:30;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:40:16;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:40:41;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:43:24;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:43:49;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:46:35;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:46:57;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:49:43;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:50:07;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:52:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:53:16;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:56:01;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:56:25;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:59:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T00:59:35;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:02:20;7;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:02:44;7;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:05:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:05:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:08:44;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:09:03;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:11:52;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:12:11;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:15:01;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:15:19;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:18:10;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:18:29;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:21:18;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:21:37;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:24:26;9;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:24:45;9;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:27:34;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:27:56;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:30:43;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:31:04;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:33:51;6;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:34:12;6;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:36:59;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:37:22;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:40:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:40:30;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:43:16;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:43:38;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:46:25;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:46:49;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:49:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:49:57;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:52:43;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:53:04;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:55:51;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:56:15;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:58:58;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T01:59:24;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:02:09;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:02:32;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:05:18;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:05:42;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:08:26;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:08:50;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:11:36;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:11:59;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:14:44;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:15:08;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:17:52;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:18:17;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:21:02;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:21:25;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:24:12;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:24:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:27:20;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:27:43;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:30:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:30:51;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:33:37;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:34:01;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:36:45;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:37:09;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:39:55;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:40:17;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:43:03;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:43:28;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:46:11;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:46:36;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:49:22;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:49:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:52:30;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:52:54;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:55:38;9;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:56:02;9;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:58:48;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T02:59:10;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:01:56;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:02:21;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:05:05;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:05:29;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:08:15;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:08:37;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:11:24;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:11:47;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:14:32;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:14:55;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:17:41;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:18:03;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:20:50;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:21:14;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:23:57;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:24:22;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:27:08;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:27:29;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:30:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:30:40;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:33:24;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:33:49;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:36:35;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:36:58;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:39:43;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:40:07;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:42:52;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:43:16;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:46:01;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:46:24;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:49:10;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:49:33;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:52:17;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:52:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:55:27;10;8;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:55:49;10;8;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:58:36;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T03:59:00;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:01:45;8;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:02:08;8;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:04:54;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:05:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:08:03;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:08:26;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:11:12;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:11:35;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:14:20;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:14:45;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:17:28;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:17:53;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:20:36;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:21:01;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:23:47;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:24:09;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:26:56;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:27:19;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:30:04;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:30:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:33:13;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:33:35;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:36:22;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:36:46;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:39:30;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:39:55;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:42:40;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:43:03;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:45:48;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:46:12;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:48:56;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:49:21;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:52:07;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:52:31;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:55:16;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:55:39;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:58:25;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T04:58:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:01:34;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:02:03;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:04:43;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:05:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:07:50;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:08:20;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:11:03;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:11:28;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:14:11;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:17:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:17:46;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:20:28;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:20:53;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:23:36;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:24:01;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:26:45;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:27:09;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:29:54;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:30:17;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:33:06;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:33:26;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:36:14;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:36:35;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:39:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:39:45;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:43:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:43:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:46:45;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:46:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:50:02;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:50:11;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:53:11;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:53:19;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:56:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:56:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:59:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T05:59:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:02:44;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:02:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:05:51;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:06:03;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:09:08;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:09:16;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:12:16;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:12:24;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:15:25;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:15:34;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:18:37;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:18:46;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:21:46;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:21:55;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:24:55;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:25:03;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:28:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:28:17;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:31:17;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:31:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:34:26;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:34:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:37:38;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:37:48;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:40:48;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:40:58;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:43:56;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:44:06;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:47:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:47:21;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:50:21;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:50:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:53:31;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:53:57;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:56:39;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:57:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T06:59:49;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:00:17;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:02:59;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:03:26;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:06:11;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:06:35;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:09:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:09:44;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:12:29;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:12:54;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:15:38;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:16:03;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:18:47;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:19:14;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:21:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:22:23;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:25:07;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:25:32;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:28:16;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:28:43;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:31:28;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:31:53;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:34:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:35:03;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:37:49;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:38:14;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:40:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:41:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:44:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:44:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:47:18;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:47:39;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:50:27;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:50:55;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:53:36;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:54:03;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:56:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:57:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T07:59:54;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:00:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:03:03;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:03:31;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:06:11;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:06:41;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:09:20;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:09:49;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:12:32;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:12:59;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:15:40;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:16:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:18:51;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:19:17;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:22:04;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:22:27;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:25:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:25:35;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:28:21;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:28:44;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:31:32;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:31:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-09T08:34:41;4;3;3
