sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;26882;0.000;0.000;2022-07-09T00:01:29;3.40;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:04:02;2.60;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:06:34;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:09:06;2.10;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:11:39;3.10;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:14:11;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:16:43;3.20;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:19:15;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:21:48;3.40;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:24:20;3.40;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:26:52;2.80;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:29:25;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:31:57;2.20;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:34:29;3.00;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:39:34;3.00;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:42:10;3.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:44:42;2.50;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:47:16;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:49:48;2.90;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:52:20;2.50;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:54:53;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T00:59:57;2.80;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:02:30;2.50;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:05:03;2.70;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:07:37;2.30;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:10:10;4.30;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:12:42;2.50;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:15:15;2.30;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:17:47;3.70;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:20:27;3.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:23:00;3.40;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:25:36;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:28:10;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:30:42;3.20;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:33:14;2.40;;;0.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:35:47;3.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:38:19;3.70;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:40:51;2.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:43:23;3.70;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:45:55;4.10;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:48:32;3.00;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:51:06;3.90;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:53:39;3.10;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:56:11;3.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T01:58:43;3.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:01:16;4.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:03:50;4.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:06:22;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:08:55;3.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:11:27;3.10;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:13:59;3.70;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:16:33;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:19:06;3.50;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:21:39;4.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:24:12;3.40;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:26:44;3.20;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:29:16;4.30;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:31:49;3.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:34:23;3.10;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:36:56;3.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:39:28;4.90;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:42:01;3.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:47:05;3.10;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:49:37;3.40;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:52:10;3.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:54:43;3.90;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:57:15;3.70;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T02:59:48;4.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:02:20;3.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:04:54;3.70;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:07:26;4.60;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:09:58;7.00;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:12:30;3.30;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:15:03;3.60;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:17:36;4.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:20:11;3.80;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:22:43;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:25:16;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:27:48;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:30:20;3.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:32:53;3.20;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:35:25;3.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:37:57;4.50;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:40:30;4.40;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:43:02;3.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:45:34;4.20;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:48:08;3.90;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:50:40;3.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:53:13;3.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:55:45;3.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T03:58:17;4.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:00:50;4.70;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:03:24;3.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:05:56;3.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:08:28;4.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:11:01;3.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:13:34;4.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:16:08;3.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:18:40;3.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:21:13;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:23:46;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:26:18;4.90;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:28:50;2.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:31:23;3.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:33:55;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:36:27;3.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:39:00;4.30;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:41:33;3.00;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:46:37;3.50;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:49:09;3.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:51:41;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:54:14;4.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:56:46;5.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T04:59:18;3.50;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:01:53;3.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:04:25;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:06:59;3.30;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:09:31;3.50;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:12:05;4.20;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:14:39;3.90;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:17:11;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:19:43;3.10;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:22:15;3.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:24:47;3.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:27:20;3.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:29:52;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:32:25;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:34:57;3.00;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:37:29;4.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:40:02;3.40;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:42:36;3.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:45:10;3.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:47:42;3.50;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:50:14;3.60;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:52:46;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:55:18;4.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T05:57:50;3.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:00:23;3.00;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:02:55;3.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:05:28;3.80;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:08:00;4.30;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:10:32;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:13:04;3.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:15:37;4.30;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:18:09;3.20;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:20:41;3.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:23:14;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:25:46;4.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:28:18;3.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:30:50;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:33:23;3.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:35:55;3.40;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:38:30;3.40;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:41:22;4.20;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:43:55;3.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:46:27;3.40;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:48:59;3.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:51:31;3.60;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:54:03;4.10;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:56:35;4.00;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T06:59:07;4.10;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:01:40;3.40;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:04:12;3.60;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:06:46;4.00;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:09:18;4.80;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:11:51;4.40;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:14:23;3.70;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:16:56;3.60;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:19:28;4.00;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:22:01;4.10;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:24:33;4.40;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:27:06;3.70;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:29:38;4.20;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:32:11;3.70;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:34:43;3.80;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:37:14;4.00;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:39:46;4.10;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:42:19;4.10;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:44:51;4.70;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:47:23;3.50;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:49:55;3.80;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:52:29;3.90;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:55:01;3.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T07:57:34;3.10;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:00:11;4.10;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:02:45;3.30;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:05:17;3.60;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:07:50;3.60;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:10:22;3.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:12:55;4.00;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:15:27;3.40;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:17:59;3.00;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:20:31;3.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:23:04;3.70;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:25:36;3.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:28:08;3.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:30:40;3.00;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:33:13;2.80;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:35:45;4.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:38:20;2.80;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:40:52;3.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:43:25;2.90;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:45:58;2.40;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:48:33;3.60;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:51:06;4.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:53:41;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:56:14;3.60;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T08:58:46;3.40;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:01:18;3.00;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:03:51;2.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:06:23;3.70;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:08:56;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:11:28;8.50;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:14:00;7.00;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:16:40;5.40;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:19:14;5.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:21:50;5.70;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:24:28;7.00;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:27:00;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:29:34;5.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:32:12;5.60;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:34:51;3.90;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:37:28;5.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:40:08;2.90;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:42:42;4.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:45:17;2.60;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:47:51;4.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:50:24;3.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:53:00;3.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:55:33;4.40;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T09:58:06;3.70;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:00:39;4.40;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:03:12;3.10;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:05:45;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:08:20;3.50;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:10:52;2.50;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:13:25;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:15:57;3.60;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:18:30;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:21:03;3.10;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:23:36;3.30;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:26:20;3.30;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:28:52;3.20;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:31:24;2.90;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:34:05;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:36:39;2.60;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:39:14;2.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:41:46;2.60;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:44:27;3.20;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:47:04;2.90;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:49:37;3.30;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:52:10;1.80;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:54:58;3.10;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T10:57:31;3.80;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:00:04;2.10;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:02:39;4.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:05:23;3.00;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:10:29;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:13:02;4.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:15:37;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:18:11;4.60;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:20:44;4.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:23:17;4.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:25:50;3.20;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:31:01;4.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:33:34;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:36:26;5.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:39:08;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:41:51;5.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:47:05;3.40;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:49:39;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:52:20;4.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:54:58;2.60;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T11:57:32;2.30;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:00:07;3.40;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:02:50;4.10;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:05:27;2.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:08:02;3.90;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:10:36;3.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:13:09;4.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:15:41;3.70;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:18:14;3.00;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:20:46;3.20;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:23:22;3.60;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:25:55;3.10;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:28:27;3.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:30:59;3.70;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:33:32;3.50;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:38:36;3.50;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:41:10;3.50;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:43:42;3.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:46:15;3.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:48:47;3.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:51:20;2.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:53:53;2.90;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:56:25;2.90;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T12:58:57;4.00;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:01:30;4.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:04:02;4.30;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:06:34;4.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:09:08;4.00;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:11:40;3.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:14:13;3.70;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:16:46;4.80;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:19:18;4.70;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:21:51;4.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:24:23;3.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:26:55;3.80;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:29:28;3.50;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:32:01;3.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:34:34;4.40;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:37:07;4.00;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:39:39;4.30;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:42:11;6.10;;;2.70;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:44:44;4.10;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:47:16;5.30;;;2.80;;
41141;SDS011;26882;0.000;0.000;2022-07-09T13:49:48;5.40;;;2.50;;
