sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:00:27;8.7;8.6;8.3;7.6;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:02:59;7.9;7.8;7.6;7.0;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:05:29;10.9;10.7;10.3;9.4;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:07:58;10.4;10.2;9.7;8.7;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:10:28;14.7;14.4;13.6;12.0;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:12:58;19.4;18.9;17.8;15.7;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:15:27;20.4;20.0;19.1;17.1;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:17:57;9.1;8.9;8.4;7.4;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:20:27;7.5;7.4;7.1;6.4;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:22:56;7.5;7.4;7.2;6.6;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:25:26;8.4;8.2;8.0;7.3;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:27:55;8.4;8.3;8.0;7.3;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:30:25;8.1;8.0;7.7;7.1;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:32:55;8.2;8.1;7.9;7.3;;;;1.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:35:24;7.4;7.3;7.1;6.5;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:37:54;7.1;7.0;6.8;6.2;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:40:24;8.1;8.0;7.7;7.0;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:42:53;7.4;7.3;7.1;6.6;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:45:23;7.6;7.5;7.3;6.7;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:47:53;6.8;6.7;6.6;6.1;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:50:23;6.9;6.8;6.6;6.1;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:52:53;7.5;7.4;7.2;6.5;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:55:23;6.8;6.7;6.6;6.1;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T00:57:52;7.1;7.1;6.9;6.4;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:00:22;7.6;7.5;7.3;6.7;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:02:52;7.2;7.1;6.9;6.4;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:05:22;6.9;6.8;6.5;5.9;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:07:53;6.4;6.4;6.2;5.7;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:10:22;8.1;8.0;7.9;7.3;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:12:52;7.3;7.3;7.1;6.6;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:15:22;8.0;7.9;7.8;7.3;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:17:52;7.4;7.3;7.2;6.8;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:20:22;7.7;7.6;7.4;6.9;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:22:51;7.7;7.6;7.4;6.9;;;;2.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:25:21;7.7;7.6;7.4;6.9;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:27:51;7.4;7.4;7.2;6.7;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:30:20;8.3;8.2;8.1;7.6;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:32:51;8.0;8.0;7.9;7.4;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:35:21;8.4;8.3;8.1;7.5;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:37:51;8.7;8.6;8.4;7.8;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:40:21;8.2;8.1;7.9;7.3;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:42:51;8.6;8.6;8.4;7.8;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:45:21;8.5;8.4;8.3;7.8;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:47:51;7.3;7.2;7.1;6.6;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:50:21;8.7;8.6;8.4;7.7;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:52:51;8.5;8.3;8.0;7.3;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:55:21;8.6;8.5;8.3;7.6;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T01:57:51;7.4;7.4;7.2;6.7;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:00:21;9.0;8.9;8.7;8.0;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:02:51;7.8;7.7;7.5;7.0;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:05:24;8.6;8.5;8.3;7.6;;;;3.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:07:54;8.9;8.8;8.6;8.0;;;;3.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:10:24;7.3;7.2;6.9;6.4;;;;3.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:12:54;8.2;8.0;7.7;7.0;;;;3.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:15:26;7.8;7.7;7.5;6.9;;;;3.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:17:57;8.8;8.6;8.4;7.7;;;;3.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:20:29;8.2;8.1;7.9;7.3;;;;3.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:22:59;8.8;8.6;8.4;7.7;;;;3.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:25:28;7.2;7.1;7.0;6.5;;;;3.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:27:58;8.3;8.2;8.0;7.4;;;;3.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:30:30;8.9;8.8;8.6;8.0;;;;3.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:33:02;8.1;8.0;7.8;7.2;;;;3.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:35:32;7.6;7.5;7.4;6.9;;;;3.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:38:02;7.8;7.7;7.5;7.0;;;;3.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:40:33;8.5;8.4;8.3;7.7;;;;3.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:43:02;8.5;8.4;8.2;7.6;;;;3.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:45:34;9.2;9.0;8.8;8.1;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:48:04;8.8;8.7;8.4;7.8;;;;3.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:50:34;8.5;8.4;8.1;7.4;;;;3.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:53:05;8.2;8.1;7.8;7.2;;;;3.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:55:35;9.5;9.3;9.1;8.3;;;;3.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T02:58:05;9.6;9.5;9.2;8.5;;;;3.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:00:34;8.6;8.5;8.2;7.5;;;;3.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:03:04;8.8;8.6;8.3;7.5;;;;3.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:05:34;7.8;7.7;7.5;6.9;;;;3.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:08:04;8.7;8.5;8.1;7.3;;;;4.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:10:34;8.0;7.9;7.8;7.2;;;;4.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:13:03;8.9;8.9;8.7;8.0;;;;4.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:15:33;8.5;8.4;8.1;7.4;;;;4.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:18:03;8.6;8.6;8.4;7.8;;;;4.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:20:32;8.8;8.7;8.5;7.9;;;;4.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:23:04;9.7;9.6;9.3;8.6;;;;4.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:25:34;8.5;8.4;8.2;7.6;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:28:03;9.0;8.8;8.6;7.9;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:30:33;9.3;9.2;9.0;8.4;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:33:03;8.6;8.6;8.4;7.8;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:35:33;9.0;9.0;8.8;8.2;;;;4.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:38:03;8.7;8.6;8.4;7.8;;;;4.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:40:33;8.7;8.7;8.5;7.9;;;;4.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:43:03;8.8;8.7;8.6;8.0;;;;4.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:45:32;9.5;9.4;9.1;8.3;;;;4.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:48:02;9.7;9.6;9.3;8.6;;;;4.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:50:33;9.7;9.6;9.3;8.6;;;;4.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:53:03;7.7;7.6;7.5;6.9;;;;4.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:55:33;9.7;9.5;9.2;8.4;;;;4.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T03:58:06;10.2;10.0;9.7;8.9;;;;5.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:00:36;28.3;27.9;27.2;25.1;;;;5.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:03:07;28.4;27.7;26.1;23.1;;;;4.0;255.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:05:39;16.2;15.8;14.9;13.2;;;;3.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:08:10;10.4;10.2;9.9;9.1;;;;2.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:10:39;19.1;18.8;18.1;16.5;;;;2.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:13:09;82.4;79.3;72.7;61.6;;;;2.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:15:39;11.6;11.3;10.7;9.6;;;;1.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:18:08;23.8;23.2;21.9;19.4;;;;1.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:20:38;42.9;42.1;40.4;36.5;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:23:09;12.6;12.3;11.7;10.4;;;;1.0;290.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:25:39;13.1;12.8;12.4;11.2;;;;1.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:28:08;12.8;12.6;12.3;11.4;;;;1.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:30:38;9.6;9.4;9.1;8.3;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:33:08;18.5;18.2;17.6;16.0;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:35:38;12.4;12.2;11.9;11.0;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:38:07;10.2;10.0;9.8;9.0;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:40:37;9.9;9.8;9.6;9.0;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:43:06;10.5;10.4;10.2;9.5;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:45:36;9.2;9.1;9.0;8.4;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:48:06;10.0;9.9;9.7;9.0;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:50:38;9.5;9.4;9.1;8.3;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:53:09;10.1;10.0;9.7;9.0;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:55:39;10.3;10.2;9.9;9.2;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T04:58:08;9.3;9.2;9.0;8.3;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:00:40;10.3;10.2;10.0;9.3;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:03:10;9.6;9.5;9.3;8.6;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:05:39;10.0;9.9;9.7;9.0;;;;3.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:08:09;7.8;7.8;7.7;7.2;;;;3.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:10:38;9.9;9.8;9.5;8.8;;;;3.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:13:08;9.4;9.3;9.0;8.3;;;;3.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:15:37;10.0;9.8;9.5;8.7;;;;3.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:18:07;8.5;8.4;8.2;7.6;;;;3.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:20:37;9.3;9.2;9.0;8.4;;;;4.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:23:07;8.8;8.8;8.6;8.1;;;;4.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:25:37;8.8;8.8;8.7;8.1;;;;4.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:28:09;10.6;10.5;10.3;9.5;;;;4.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:30:39;8.9;8.8;8.5;7.7;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:33:10;11.3;11.2;11.0;10.1;;;;4.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:35:40;9.1;9.0;8.8;8.2;;;;4.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:38:10;9.3;9.1;8.9;8.2;;;;5.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:40:39;8.9;8.8;8.6;8.0;;;;5.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:43:09;10.2;10.1;9.9;9.2;;;;5.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:45:40;72.2;69.3;63.2;53.1;;;;5.0;242.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:48:09;34.4;32.7;29.1;23.6;;;;4.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:50:39;26.4;25.5;23.7;20.5;;;;3.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:53:08;24.6;24.0;22.8;20.3;;;;2.0;311.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:55:41;93.0;90.9;86.5;77.4;;;;2.0;323.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T05:58:11;15.7;15.2;14.2;12.4;;;;2.0;338.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:00:41;13.3;13.0;12.5;11.4;;;;1.0;304.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:03:12;10.4;10.3;10.0;9.3;;;;1.0;285.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:05:41;10.7;10.6;10.4;9.7;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:08:11;12.0;11.9;11.6;10.7;;;;1.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:10:41;15.6;15.4;15.0;13.9;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:13:11;11.0;10.8;10.5;9.6;;;;1.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:15:40;15.3;15.1;14.8;13.6;;;;1.0;253.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:18:10;12.7;12.5;12.3;11.5;;;;1.0;259.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:20:40;13.1;12.9;12.6;11.6;;;;1.0;258.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:23:09;12.1;11.9;11.5;10.6;;;;1.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:25:39;12.0;11.9;11.6;10.7;;;;1.0;232.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:28:11;11.1;11.0;10.7;9.9;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:30:41;10.7;10.5;10.2;9.3;;;;2.0;265.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:33:10;11.0;10.9;10.7;9.9;;;;2.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:35:41;16.3;16.1;15.8;14.8;;;;2.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:38:12;11.0;10.9;10.7;10.0;;;;2.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:40:44;10.9;10.8;10.5;9.6;;;;2.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:43:15;13.2;13.0;12.6;11.7;;;;2.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:45:44;12.7;12.5;12.2;11.2;;;;2.0;273.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:48:16;11.8;11.7;11.4;10.5;;;;2.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:50:47;11.1;11.1;10.9;10.1;;;;2.0;263.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:53:17;12.4;12.3;12.1;11.3;;;;2.0;232.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:55:47;12.9;12.7;12.4;11.5;;;;2.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T06:58:17;13.0;12.8;12.5;11.5;;;;2.0;253.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:00:47;16.5;16.1;15.4;13.9;;;;2.0;303.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:03:18;24.7;24.2;23.2;20.9;;;;2.0;288.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:05:47;15.1;14.9;14.3;13.0;;;;2.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:08:17;20.9;20.5;19.6;17.6;;;;2.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:10:47;13.7;13.5;13.1;12.1;;;;2.0;304.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:13:17;13.9;13.8;13.5;12.5;;;;1.0;282.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:15:47;13.3;13.2;13.0;12.1;;;;1.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:18:18;12.6;12.5;12.3;11.4;;;;1.0;275.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:20:47;14.6;14.5;14.2;13.2;;;;1.0;292.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:23:17;13.0;12.9;12.7;11.8;;;;1.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:25:47;14.3;14.0;13.6;12.4;;;;1.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:28:16;13.5;13.4;13.2;12.3;;;;1.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:30:47;13.9;13.7;13.3;12.3;;;;1.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:33:16;14.6;14.4;14.0;12.9;;;;1.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:35:47;13.1;13.0;12.7;11.7;;;;1.0;297.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:38:17;13.8;13.7;13.3;12.2;;;;1.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:40:47;14.9;14.7;14.3;13.1;;;;1.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:43:16;14.9;14.7;14.2;13.0;;;;1.0;276.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:45:46;14.9;14.7;14.3;13.1;;;;1.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:48:16;14.2;14.0;13.6;12.6;;;;1.0;273.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:50:45;14.6;14.5;14.1;13.1;;;;1.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:53:15;14.6;14.4;14.1;13.0;;;;2.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:55:44;14.9;14.7;14.3;13.2;;;;2.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T07:58:14;15.7;15.5;14.9;13.6;;;;2.0;313.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:00:44;15.7;15.5;15.0;13.7;;;;1.0;276.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:03:14;14.9;14.8;14.4;13.4;;;;1.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:05:43;15.9;15.7;15.3;14.0;;;;2.0;257.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:08:13;15.5;15.3;14.9;13.7;;;;2.0;253.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:10:44;14.4;14.2;13.8;12.7;;;;2.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:13:14;14.1;13.9;13.5;12.4;;;;2.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:15:43;15.3;15.1;14.7;13.5;;;;2.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:18:13;14.4;14.2;13.9;12.8;;;;2.0;242.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:20:43;15.6;15.4;15.0;13.9;;;;2.0;234.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:23:13;15.1;14.9;14.6;13.5;;;;2.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:25:42;16.5;16.3;15.8;14.5;;;;2.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:28:13;14.6;14.4;14.0;12.9;;;;3.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:30:43;15.7;15.5;15.1;13.9;;;;3.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:33:13;16.4;16.1;15.6;14.2;;;;3.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:35:45;16.2;16.0;15.7;14.5;;;;3.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:38:15;17.5;17.3;16.7;15.3;;;;3.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:40:44;16.3;16.1;15.7;14.4;;;;3.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:43:14;16.4;16.2;15.7;14.5;;;;3.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:45:45;18.0;17.8;17.4;16.0;;;;3.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:48:15;17.4;17.2;16.9;15.7;;;;3.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:50:44;16.3;16.1;15.8;14.7;;;;3.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:53:14;17.9;17.8;17.5;16.4;;;;3.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:55:46;18.2;18.0;17.6;16.2;;;;3.0;273.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T08:58:16;18.6;18.3;17.8;16.4;;;;3.0;248.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-10T09:00:45;18.8;18.6;18.3;17.0;;;;3.0;237.0;
