sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-01-10T00:00:10;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:00:42;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:01:18;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:01:52;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:02:25;0.00;0.00;0.00;0.00;;;;195.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:02:57;0.00;0.00;0.00;0.00;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:03:29;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:04:01;0.00;0.00;0.00;0.00;;;;193.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:04:34;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:05:06;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:05:41;0.00;0.00;0.00;0.00;;;;192.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:06:13;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:06:46;0.00;0.00;0.00;0.00;;;;191.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:07:21;0.00;0.00;0.00;0.00;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:07:53;0.00;0.00;0.00;0.00;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:08:26;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:09:00;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:09:34;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:10:06;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:10:38;0.00;0.00;0.00;0.00;;;;187.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:11:10;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:11:43;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:12:15;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:12:47;0.00;0.00;0.00;0.00;;;;186.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:13:20;0.00;0.00;0.00;0.00;;;;186.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:13:53;0.00;0.00;0.00;0.00;;;;185.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:14:31;0.00;0.00;0.00;0.00;;;;186.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:15:03;0.00;0.00;0.00;0.00;;;;186.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:15:37;0.00;0.00;0.00;0.00;;;;185.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:16:11;0.00;0.00;0.00;0.00;;;;185.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:16:45;0.00;0.00;0.00;0.00;;;;184.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:17:17;0.00;0.00;0.00;0.00;;;;183.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:17:49;0.00;0.00;0.00;0.00;;;;182.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:18:21;0.00;0.00;0.00;0.00;;;;181.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:18:53;0.00;0.00;0.00;0.00;;;;180.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:19:25;0.00;0.00;0.00;0.00;;;;179.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:19:57;0.00;0.00;0.00;0.00;;;;178.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:20:29;0.00;0.00;0.00;0.00;;;;178.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:21:01;0.00;0.00;0.00;0.00;;;;178.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:21:33;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:22:07;0.00;0.00;0.00;0.00;;;;178.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:22:41;0.00;0.00;0.00;0.00;;;;177.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:23:13;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:23:45;0.00;0.00;0.00;0.00;;;;175.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:24:17;0.00;0.00;0.00;0.00;;;;174.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:24:51;0.00;0.00;0.00;0.00;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:25:23;0.00;0.00;0.00;0.00;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:25:55;0.00;0.00;0.00;0.00;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:26:27;0.00;0.00;0.00;0.00;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:26:59;0.00;0.00;0.00;0.00;;;;174.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:27:32;0.00;0.00;0.00;0.00;;;;173.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:28:05;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:28:39;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:29:11;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:29:43;0.00;0.00;0.00;0.00;;;;171.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:30:15;0.00;0.00;0.00;0.00;;;;171.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:30:48;0.00;0.00;0.00;0.00;;;;171.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:31:22;0.00;0.00;0.00;0.00;;;;171.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:31:55;0.00;0.00;0.00;0.00;;;;171.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:32:31;0.00;0.00;0.00;0.00;;;;171.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:33:03;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:33:35;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:34:08;0.00;0.00;0.00;0.00;;;;172.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:34:40;0.00;0.00;0.00;0.00;;;;171.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:35:12;0.00;0.00;0.00;0.00;;;;171.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:35:44;0.00;0.00;0.00;0.00;;;;171.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:36:16;0.00;0.00;0.00;0.00;;;;170.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:36:48;0.00;0.00;0.00;0.00;;;;168.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:37:20;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:37:55;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:38:27;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:38:59;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:39:34;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:40:06;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:40:39;0.00;0.00;0.00;0.00;;;;169.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:41:11;0.00;0.00;0.00;0.00;;;;169.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:41:44;0.00;0.00;0.00;0.00;;;;169.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:42:16;0.00;0.00;0.00;0.00;;;;170.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:42:49;0.00;0.00;0.00;0.00;;;;170.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:43:21;0.00;0.00;0.00;0.00;;;;169.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:43:53;0.00;0.00;0.00;0.00;;;;169.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:44:25;0.00;0.00;0.00;0.00;;;;169.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:44:57;0.00;0.00;0.00;0.00;;;;168.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:45:29;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:46:03;0.00;0.00;0.00;0.00;;;;168.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:46:35;0.00;0.00;0.00;0.00;;;;166.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:47:07;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:47:39;0.00;0.00;0.00;0.00;;;;165.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:48:11;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:48:46;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:49:21;0.00;0.00;0.00;0.00;;;;165.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:49:53;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:50:25;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:50:57;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:51:30;0.00;0.00;0.00;0.00;;;;165.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:52:03;0.00;0.00;0.00;0.00;;;;164.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:52:36;0.00;0.00;0.00;0.00;;;;162.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:53:10;0.00;0.00;0.00;0.00;;;;161.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:53:42;0.00;0.00;0.00;0.00;;;;160.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:54:15;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:54:57;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:55:30;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:56:02;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:56:35;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:57:08;0.00;0.00;0.00;0.00;;;;160.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:57:41;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:58:13;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:58:49;0.00;0.00;0.00;0.00;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:59:21;0.00;0.00;0.00;0.00;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T00:59:54;0.00;0.00;0.00;0.00;;;;163.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:00:27;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:01:00;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:01:33;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:02:05;0.00;0.00;0.00;0.00;;;;166.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:02:39;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:03:12;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:03:45;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:04:17;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:04:50;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:05:22;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:05:55;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:06:27;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:07:00;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:07:33;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:08:06;0.00;0.00;0.00;0.00;;;;166.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:08:39;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:09:12;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:09:49;0.00;0.00;0.00;0.00;;;;165.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:10:22;0.00;0.00;0.00;0.00;;;;163.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:10:54;0.00;0.00;0.00;0.00;;;;161.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:11:27;0.00;0.00;0.00;0.00;;;;159.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:12:00;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:12:32;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:13:05;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:13:38;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:14:10;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:14:46;0.00;0.00;0.00;0.00;;;;160.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:15:19;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:15:52;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:16:24;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:16:57;0.00;0.00;0.00;0.00;;;;161.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:17:30;0.00;0.00;0.00;0.00;;;;161.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:18:02;0.00;0.00;0.00;0.00;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:18:35;0.00;0.00;0.00;0.00;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:19:11;0.00;0.00;0.00;0.00;;;;162.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:19:43;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:20:16;0.00;0.00;0.00;0.00;;;;160.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:20:48;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:21:23;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:21:55;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:22:29;0.00;0.00;0.00;0.00;;;;158.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:23:03;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:23:36;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:24:09;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:24:42;0.00;0.00;0.00;0.00;;;;159.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:25:15;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:25:47;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:26:19;0.00;0.00;0.00;0.00;;;;160.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:26:51;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:27:24;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:27:56;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:28:28;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:29:00;0.00;0.00;0.00;0.00;;;;161.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:29:32;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:30:04;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:30:37;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:31:10;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:31:43;0.00;0.00;0.00;0.00;;;;160.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:32:15;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:32:47;0.00;0.00;0.00;0.00;;;;160.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:33:19;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:33:54;0.00;0.00;0.00;0.00;;;;159.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:34:27;0.00;0.00;0.00;0.00;;;;158.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:35:00;0.00;0.00;0.00;0.00;;;;158.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:35:34;0.00;0.00;0.00;0.00;;;;157.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:36:07;0.00;0.00;0.00;0.00;;;;157.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:36:40;0.00;0.00;0.00;0.00;;;;157.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:37:15;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:37:48;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:38:24;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:38:58;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:39:30;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:40:03;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:40:36;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:41:09;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:41:42;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:42:14;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:42:47;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:43:20;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:43:55;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:44:29;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:45:03;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:45:36;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:46:08;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:46:42;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:47:15;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:47:47;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:48:21;0.00;0.00;0.00;0.00;;;;154.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:48:55;0.00;0.00;0.00;0.00;;;;153.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:49:28;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:50:01;0.00;0.00;0.00;0.00;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:50:34;0.00;0.00;0.00;0.00;;;;151.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:51:07;0.00;0.00;0.00;0.00;;;;150.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:51:42;0.00;0.00;0.00;0.00;;;;149.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:52:17;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:52:51;0.00;0.00;0.00;0.00;;;;149.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:53:25;0.00;0.00;0.00;0.00;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:54:00;0.00;0.00;0.00;0.00;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:54:33;0.00;0.00;0.00;0.00;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:55:07;0.00;0.00;0.00;0.00;;;;149.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:55:42;0.00;0.00;0.00;0.00;;;;150.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:56:16;0.00;0.00;0.00;0.00;;;;151.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:56:52;0.00;0.00;0.00;0.00;;;;151.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:57:24;0.00;0.00;0.00;0.00;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:57:56;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:58:28;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:59:01;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T01:59:35;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:00:07;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:00:41;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:01:16;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:01:54;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:02:28;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:03:04;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:03:38;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:04:10;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:04:43;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:05:17;0.00;0.00;0.00;0.00;;;;152.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:05:50;0.00;0.00;0.00;0.00;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:06:22;0.00;0.00;0.00;0.00;;;;152.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:06:55;0.00;0.00;0.00;0.00;;;;151.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-01-10T02:07:28;0.00;0.00;0.00;0.00;;;;151.00;1.00;
