sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:01:07;57.95;45.16;65.60;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:03:32;60.78;38.83;73.50;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:05:58;55.85;41.51;65.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:08:23;60.11;44.49;66.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:10:50;61.80;44.89;71.27;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:13:16;55.07;42.66;61.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:15:41;55.00;41.14;61.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:18:07;56.39;40.58;63.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:20:32;58.98;47.52;64.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:22:57;57.02;45.71;67.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:25:23;56.78;43.95;66.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:27:49;57.97;37.62;65.55;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:30:14;49.74;38.48;57.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:32:40;58.48;44.19;66.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:35:05;60.15;44.35;68.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:37:31;56.89;46.05;64.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:39:56;56.49;41.37;63.78;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:42:22;59.16;39.94;67.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:44:47;56.47;39.26;65.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:47:13;56.42;41.35;61.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:49:38;57.12;36.18;66.77;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:52:04;56.95;43.02;64.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:54:29;54.70;38.82;64.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:56:55;57.98;41.84;66.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T00:59:20;57.97;40.68;63.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:01:46;57.72;38.54;69.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:04:11;58.42;39.12;65.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:06:37;56.64;39.32;65.19;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:09:02;56.28;43.90;64.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:11:28;57.26;42.77;64.50;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:13:53;57.24;43.68;67.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:16:19;52.74;38.96;60.89;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:18:44;57.24;45.25;65.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:21:13;57.06;40.59;67.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:23:39;56.81;39.52;74.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:26:04;56.66;44.02;64.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:28:30;57.17;43.36;63.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:30:55;52.99;40.90;60.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:33:21;51.00;36.84;61.37;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:35:46;58.48;43.64;66.51;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:38:12;58.22;45.36;70.04;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:40:37;57.26;43.14;63.58;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:43:17;53.34;37.15;64.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:45:43;54.00;41.07;61.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:48:08;56.22;44.12;63.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:50:34;54.40;35.90;62.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:52:59;55.37;34.57;64.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:55:25;56.13;40.67;66.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T01:57:50;56.31;37.35;64.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:00:16;58.70;48.79;65.91;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:02:42;63.65;44.87;79.41;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:05:09;56.42;41.90;64.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:07:34;57.39;43.34;64.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:10:00;58.98;46.19;73.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:12:26;57.64;40.85;66.69;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:14:51;55.69;40.47;65.08;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:17:17;57.17;44.07;66.04;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:19:42;58.09;37.88;64.48;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:22:08;59.34;43.77;66.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:24:36;57.73;43.12;65.68;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:27:01;55.47;44.38;61.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:29:27;55.71;41.46;63.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:31:52;57.41;46.78;64.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:34:18;58.17;44.59;67.41;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:36:43;58.33;41.69;67.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:39:09;58.97;49.57;67.04;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:41:34;57.69;46.32;65.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:44:00;57.12;43.42;65.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:46:25;57.01;39.66;66.61;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:48:53;55.47;41.87;66.27;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:51:18;56.72;42.69;66.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:53:44;56.25;42.87;63.45;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:56:09;59.41;47.10;70.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T02:58:35;56.01;41.92;62.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:01:01;56.73;44.80;64.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:03:26;56.46;41.20;62.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:05:52;60.11;47.39;67.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:08:17;56.95;44.22;64.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:10:43;57.78;45.88;64.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:13:08;57.94;47.07;66.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:15:34;57.62;42.53;66.10;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:17:59;57.63;39.15;65.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:20:25;60.93;54.15;67.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:22:50;59.44;40.81;66.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:25:16;57.00;43.40;65.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:27:41;54.50;43.75;61.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:30:07;59.31;45.70;65.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:32:33;59.95;45.68;65.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:34:58;60.36;46.36;67.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:37:24;62.67;46.45;72.45;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:39:49;58.50;44.43;67.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:42:15;59.50;46.23;67.55;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:44:40;57.65;43.64;64.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:47:06;60.88;45.51;66.06;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:49:32;60.59;47.13;66.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:51:57;59.46;43.97;67.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:54:23;57.68;44.53;67.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:56:48;61.89;47.99;67.96;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T03:59:14;60.65;44.89;66.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:01:39;58.48;42.95;67.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:04:05;59.38;44.95;66.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:06:30;60.39;46.90;67.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:08:56;59.54;50.19;67.59;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:11:21;62.73;49.10;69.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:13:47;60.35;48.32;67.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:16:12;62.61;50.12;69.91;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:18:38;62.31;48.72;69.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:21:03;58.88;46.70;66.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:23:29;61.94;48.87;68.55;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:25:56;62.68;48.91;68.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:28:21;61.73;50.12;67.52;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:30:47;63.43;49.52;69.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:33:12;61.67;48.96;69.01;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:35:38;63.67;50.38;69.33;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:38:03;64.13;50.37;68.86;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:40:29;62.70;50.68;67.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:42:54;65.07;48.87;70.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:45:20;63.31;50.73;69.04;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:47:45;62.04;50.86;68.70;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:50:11;64.94;50.25;71.80;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:52:37;62.96;51.00;70.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:55:02;64.87;50.76;70.86;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:57:30;61.81;49.90;67.89;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T04:59:55;62.90;52.23;69.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:02:21;63.90;51.63;68.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:04:46;65.13;53.56;73.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:07:12;63.29;53.65;72.01;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:09:37;62.61;50.59;69.89;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:12:03;63.57;51.92;68.17;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:14:28;61.50;52.59;66.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:16:54;64.40;53.46;68.74;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:19:19;63.22;52.37;68.92;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:21:45;62.82;53.19;67.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:24:10;63.91;54.75;67.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:26:36;64.47;54.80;73.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:29:01;65.02;53.32;71.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:31:27;65.33;55.18;72.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:33:52;64.00;53.62;68.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:36:21;65.11;54.23;70.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:38:47;63.78;53.03;67.99;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:41:13;64.41;52.90;68.64;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:43:39;65.24;54.67;71.61;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:46:05;63.98;52.41;70.71;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:48:30;64.75;51.42;71.50;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:50:57;64.48;54.03;74.13;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:53:23;63.28;53.41;67.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:55:49;64.67;56.24;78.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T05:58:14;63.78;52.50;69.38;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:00:40;64.46;55.79;70.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:03:05;64.27;53.78;68.81;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:05:32;64.15;55.71;72.62;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:07:58;64.73;54.07;70.39;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:10:23;64.02;55.52;69.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:12:49;64.96;54.19;74.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:15:15;65.15;55.04;70.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:17:40;63.64;54.60;68.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:20:06;65.57;57.49;71.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:22:32;65.27;55.30;77.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:24:58;64.14;54.74;74.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:27:23;63.99;54.42;67.99;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:29:49;63.33;54.38;67.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:32:14;64.31;56.11;69.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:34:40;66.22;56.71;72.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:37:06;64.85;54.83;71.96;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:39:34;65.93;55.78;70.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:42:00;64.50;54.89;68.80;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:44:25;65.48;58.10;73.02;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:46:53;65.58;54.83;75.43;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:49:18;65.67;56.59;72.97;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:51:44;64.67;55.61;69.01;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:54:09;64.62;54.87;68.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:56:35;64.84;57.65;73.05;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T06:59:00;65.55;53.72;70.21;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:01:26;64.23;54.90;79.06;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:03:53;65.05;55.29;68.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:06:20;65.60;56.58;71.30;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:08:45;64.05;54.40;69.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:11:11;64.22;55.46;68.49;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:13:37;65.43;55.19;70.37;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:16:03;63.79;54.95;68.85;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:18:29;65.44;53.09;69.63;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:20:55;63.49;53.54;69.50;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:23:21;64.33;54.50;69.95;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:25:48;64.62;57.05;71.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:28:13;63.43;54.07;68.35;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:30:39;64.55;55.30;68.72;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:33:04;64.24;51.99;68.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:35:30;64.78;55.23;69.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:37:56;66.06;57.35;79.34;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:40:21;63.11;54.62;68.48;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:42:47;63.40;54.19;71.07;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:45:13;66.08;54.48;70.31;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:47:39;64.55;54.90;69.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:50:08;65.72;58.65;70.37;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:52:34;64.58;55.26;75.27;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:55:00;64.27;55.39;69.11;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:57:26;65.50;54.77;70.73;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T07:59:52;64.51;55.52;70.44;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:02:18;65.28;56.69;76.68;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:04:43;64.85;57.67;69.56;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:07:09;64.28;55.51;73.84;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:09:35;65.27;57.55;69.90;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:12:02;65.58;56.90;71.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:14:27;63.97;54.34;73.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:16:53;64.90;55.49;69.93;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:19:20;64.76;55.89;70.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:21:45;64.90;54.37;71.57;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:24:11;66.03;56.08;71.60;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:26:36;64.51;55.97;68.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:29:03;65.69;55.71;69.87;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:31:29;65.21;55.25;70.48;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:33:54;66.41;57.93;83.88;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:36:22;65.94;55.27;76.71;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:38:49;64.11;55.71;70.78;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:41:15;65.17;55.18;70.25;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:43:41;65.63;56.74;75.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:46:07;65.31;55.94;72.73;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:48:33;65.78;58.04;72.65;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:50:58;65.40;54.60;72.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:53:24;64.70;54.72;68.67;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:55:49;65.67;59.85;68.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T08:58:15;64.17;55.68;76.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:00:41;64.33;56.51;68.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:03:06;64.62;54.44;75.27;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:05:32;67.40;55.94;83.06;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:07:58;63.77;54.99;68.14;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:10:23;64.21;54.50;69.85;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:12:49;65.60;55.83;70.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:15:15;63.67;53.48;70.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:17:43;65.30;55.96;69.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:20:09;65.06;52.95;72.45;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:22:35;64.95;55.87;72.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:25:00;65.67;55.32;70.58;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:27:32;64.35;53.38;69.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:30:01;64.48;54.46;69.80;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:32:28;65.52;55.95;69.57;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:34:54;64.98;54.52;70.80;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:37:20;64.82;57.54;69.66;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:39:45;64.55;53.99;69.77;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:42:11;64.17;53.69;73.86;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:44:36;65.14;55.16;72.57;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:47:02;64.73;55.39;73.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:49:28;64.59;54.36;71.31;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:51:57;66.04;55.82;74.26;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:54:24;64.63;54.03;69.47;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:56:51;64.70;55.53;69.12;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T09:59:16;65.53;54.81;70.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:01:42;63.80;53.92;68.86;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:04:09;64.68;55.58;69.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:06:35;64.38;54.50;69.57;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:09:00;64.03;56.34;70.46;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:11:26;64.40;54.75;69.75;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:13:51;64.66;54.36;72.83;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:16:23;64.59;55.81;69.82;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:18:52;64.62;54.12;73.02;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:21:23;65.38;57.00;72.45;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:23:59;64.36;55.54;68.53;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:26:25;64.47;55.58;70.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:28:52;64.21;54.63;70.15;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:31:18;64.83;55.73;70.03;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:33:48;65.38;53.05;70.10;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:36:14;63.66;53.12;70.73;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:38:39;65.11;55.14;78.28;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:41:05;64.29;54.18;69.22;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:43:35;62.96;53.49;71.79;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:46:01;64.87;54.53;69.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:48:28;64.36;55.15;68.76;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:51:08;63.27;54.85;68.00;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:53:34;64.87;52.93;69.36;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:56:02;64.06;52.51;71.94;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T10:58:27;63.66;53.20;69.24;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:00:53;64.29;53.88;68.09;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:03:20;63.72;53.22;68.37;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:05:46;63.85;53.97;69.18;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:08:12;65.16;54.55;71.54;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:10:40;64.89;55.05;77.02;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:13:19;64.71;55.59;71.61;;
79587;Laerm;74146;52.51098000;13.39269000;2024-01-10T11:23:58;64.11;54.94;72.16;;
