sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2024-01-10T00:01:27;37.04;31.41;55.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:03:55;36.99;31.31;56.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:06:23;37.52;31.45;56.01;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:08:52;38.63;31.44;56.01;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:11:20;37.24;31.60;55.82;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:13:47;39.16;31.96;56.04;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:16:15;37.55;31.71;55.77;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:18:43;37.29;31.35;55.75;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:21:11;37.58;31.34;55.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:23:39;37.08;31.34;55.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:26:08;38.18;31.36;55.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:28:35;36.98;31.13;56.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:31:03;37.37;31.69;56.03;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:33:31;36.97;31.49;55.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:35:59;36.87;31.21;56.02;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:38:27;36.94;31.29;55.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:40:54;37.13;31.35;56.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:43:23;37.05;31.47;55.90;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:45:51;37.24;31.50;55.91;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:48:19;36.94;31.40;55.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:50:46;39.81;31.10;72.32;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:53:14;37.14;31.39;56.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:55:41;37.24;31.63;56.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T00:58:09;37.33;31.44;56.06;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:00:38;37.57;31.76;56.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:03:06;36.94;31.19;55.94;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:08:02;37.08;31.49;56.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:10:30;36.89;31.53;55.96;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:12:57;36.86;30.84;56.11;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:15:25;36.89;31.10;55.70;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:17:54;36.87;31.06;56.03;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:20:21;37.33;31.70;56.10;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:22:49;36.93;31.27;55.93;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:25:16;37.00;31.43;56.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:27:44;36.97;31.32;55.98;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:30:12;37.27;31.02;56.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:32:40;36.99;31.27;56.09;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:35:09;37.53;31.02;56.19;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:37:36;37.22;31.26;55.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:40:07;37.48;31.11;55.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:42:35;37.65;31.42;56.03;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:45:03;49.29;31.88;85.18;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:47:31;37.66;32.01;55.97;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:49:58;37.56;31.63;55.87;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:52:30;37.64;31.76;55.87;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:54:58;37.32;31.19;55.66;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:57:25;37.75;31.60;55.56;;
58303;Laerm;44109;52.398;7.024;2024-01-10T01:59:53;38.54;31.64;65.89;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:02:22;37.47;31.40;55.84;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:04:51;37.35;31.54;56.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:07:19;37.09;31.36;55.69;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:09:48;37.36;31.36;55.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:12:15;37.44;31.62;56.02;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:14:43;37.40;31.47;55.85;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:17:10;37.34;31.74;55.91;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:19:38;37.51;31.93;55.94;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:22:06;37.42;31.51;56.04;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:24:33;38.14;31.78;55.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:27:03;37.41;31.85;55.54;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:29:30;41.01;31.25;73.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:31:58;37.62;31.69;55.55;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:34:26;37.94;31.81;56.01;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:36:53;38.94;32.50;56.47;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:39:21;37.17;31.49;55.75;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:41:49;37.37;31.49;55.91;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:44:18;37.38;31.72;55.81;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:46:45;37.09;31.49;55.75;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:49:13;37.42;31.29;55.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:51:41;37.80;31.96;56.03;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:54:08;37.78;31.50;57.06;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:56:36;37.61;31.56;56.35;;
58303;Laerm;44109;52.398;7.024;2024-01-10T02:59:03;37.34;31.73;55.99;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:01:32;38.00;31.67;57.28;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:04:00;37.80;31.83;56.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:06:27;37.48;31.55;55.91;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:08:55;37.13;31.81;55.81;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:11:23;37.35;31.66;55.77;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:14:01;38.16;31.95;56.09;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:16:31;37.22;31.81;55.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:18:59;38.07;31.55;56.45;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:21:27;37.54;31.55;56.41;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:23:55;37.61;31.82;55.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:26:24;37.75;31.44;56.56;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:28:51;37.93;31.29;56.26;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:31:20;37.46;31.79;55.85;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:33:49;40.38;32.46;56.09;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:36:17;38.48;31.75;56.29;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:38:45;37.91;32.27;55.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:41:13;39.01;32.99;55.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:43:42;39.39;33.42;56.17;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:46:10;39.84;32.55;56.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:48:38;37.46;31.83;56.52;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:51:15;37.86;32.19;56.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:53:43;38.96;32.31;56.62;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:56:12;38.33;32.31;55.97;;
58303;Laerm;44109;52.398;7.024;2024-01-10T03:58:40;38.06;32.29;56.10;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:01:08;39.86;33.51;56.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:03:36;40.27;32.95;59.76;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:06:05;38.76;33.36;55.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:08:34;38.76;33.22;56.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:11:01;40.92;33.63;68.43;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:13:30;38.79;32.90;56.59;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:15:57;39.28;32.40;57.12;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:18:25;40.09;32.59;55.94;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:20:52;38.25;32.78;56.58;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:23:20;38.72;33.07;56.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:25:49;39.21;33.54;55.98;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:28:16;39.63;33.29;56.11;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:30:44;39.05;34.20;56.39;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:33:11;38.90;33.39;56.45;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:35:39;39.41;33.86;56.29;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:38:09;40.57;34.69;56.33;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:40:36;40.13;34.84;56.22;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:43:05;39.50;34.53;56.34;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:45:33;39.71;34.46;56.39;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:48:00;39.47;33.69;56.04;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:50:28;42.38;34.97;71.94;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:52:55;40.74;35.42;56.46;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:55:23;40.43;34.92;56.26;;
58303;Laerm;44109;52.398;7.024;2024-01-10T04:57:51;40.36;35.22;56.24;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:00:20;41.01;34.27;62.13;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:02:47;39.56;34.47;56.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:05:15;38.71;33.04;56.56;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:07:44;40.43;33.57;56.77;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:10:12;40.64;34.58;56.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:12:40;40.62;35.19;56.67;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:15:08;39.78;34.67;56.35;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:17:37;40.68;34.89;56.44;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:20:07;40.02;34.60;56.41;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:22:35;41.35;34.83;63.10;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:25:04;40.80;34.92;56.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:27:31;40.53;35.22;56.45;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:29:59;39.59;34.45;56.39;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:32:27;40.35;34.05;56.51;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:34:56;40.73;35.45;56.46;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:37:23;40.33;35.54;56.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:39:51;41.19;36.04;56.43;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:42:19;40.59;34.80;56.36;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:44:47;40.25;35.39;56.10;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:47:14;39.93;34.40;56.55;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:49:42;41.75;35.46;56.33;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:52:11;41.16;35.98;56.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:54:39;41.74;36.29;56.76;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:57:06;39.94;35.32;56.48;;
58303;Laerm;44109;52.398;7.024;2024-01-10T05:59:34;40.38;35.29;56.42;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:02:02;41.73;36.18;58.02;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:04:31;41.93;36.01;56.62;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:06:59;41.51;36.50;56.39;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:09:28;41.47;37.08;56.35;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:11:55;41.30;35.57;56.49;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:14:23;40.74;35.29;56.52;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:16:50;42.05;36.81;56.71;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:19:18;40.73;35.50;56.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:21:46;42.09;36.26;56.63;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:24:13;41.26;36.63;56.60;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:26:42;40.92;36.16;56.31;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:29:10;41.39;37.01;56.45;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:31:37;41.73;36.57;56.63;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:34:05;41.57;36.83;56.55;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:36:32;40.98;36.22;56.46;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:39:00;41.45;36.78;56.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:41:27;42.60;36.93;57.94;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:43:57;41.39;35.79;56.57;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:46:24;42.20;35.83;56.49;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:48:52;40.66;35.82;56.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:51:20;41.60;36.86;56.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:53:47;42.69;37.96;56.53;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:56:15;41.80;35.92;56.47;;
58303;Laerm;44109;52.398;7.024;2024-01-10T06:58:42;41.98;36.27;56.39;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:01:15;42.90;36.53;56.66;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:03:42;43.88;36.46;57.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:06:11;42.72;36.39;57.67;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:08:41;42.63;36.64;58.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:11:09;41.91;36.43;56.57;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:13:37;43.73;36.36;59.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:16:06;44.09;37.28;59.29;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:18:35;44.62;37.11;60.65;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:21:03;42.39;37.25;56.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:23:32;47.59;37.14;68.00;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:26:00;49.24;37.84;69.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:28:27;42.63;37.46;56.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:30:55;49.24;36.96;69.62;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:33:23;46.90;37.29;70.37;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:35:52;48.50;38.79;70.53;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:38:21;45.80;36.74;70.74;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:40:49;42.66;36.65;58.91;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:43:16;44.23;37.88;64.06;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:45:44;43.92;36.61;62.02;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:48:12;50.84;38.58;79.87;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:50:39;48.88;42.52;72.37;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:53:08;47.71;42.38;63.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:55:36;48.19;42.45;66.36;;
58303;Laerm;44109;52.398;7.024;2024-01-10T07:58:04;43.82;37.91;56.65;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:00:33;44.63;37.30;64.48;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:03:01;45.47;37.44;69.52;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:05:29;43.65;37.75;60.70;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:07:56;44.96;37.25;70.33;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:10:25;46.05;36.59;68.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:12:54;42.66;36.53;65.13;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:15:23;42.87;35.36;56.65;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:17:50;41.53;37.36;56.47;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:20:18;42.41;37.63;56.49;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:22:47;44.26;35.87;68.34;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:25:15;43.72;37.97;60.05;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:27:46;43.34;36.67;56.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:30:15;47.82;37.64;60.70;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:32:43;48.75;37.22;65.27;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:35:11;45.92;38.86;59.14;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:37:38;48.81;37.00;78.12;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:40:10;44.88;37.73;68.25;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:42:38;44.35;38.44;56.52;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:45:09;52.80;36.97;81.63;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:47:37;46.24;36.43;72.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:50:06;45.55;36.99;62.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:52:35;47.50;39.26;68.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:55:05;43.95;37.79;65.06;;
58303;Laerm;44109;52.398;7.024;2024-01-10T08:57:33;42.42;37.07;60.21;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:00:00;43.16;36.84;68.08;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:02:33;44.96;37.71;67.17;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:05:03;46.75;37.19;75.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:07:33;43.70;37.06;60.18;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:10:01;43.95;37.77;65.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:12:29;44.40;35.77;64.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:14:56;44.21;37.96;60.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:17:25;45.49;38.09;65.16;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:19:55;44.57;38.16;63.63;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:22:23;42.97;37.38;58.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:24:51;46.57;38.20;65.21;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:27:19;46.86;39.16;63.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:29:48;46.05;39.41;60.17;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:32:17;47.09;37.89;68.20;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:34:45;47.49;37.53;70.14;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:37:14;44.28;37.06;60.34;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:39:41;45.46;38.58;62.50;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:42:09;44.29;38.69;59.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:44:37;42.87;38.05;60.17;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:47:04;42.69;36.74;55.89;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:49:32;46.17;38.14;60.97;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:52:04;46.75;38.68;65.08;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:54:40;44.80;36.90;59.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:57:08;44.73;38.97;57.60;;
58303;Laerm;44109;52.398;7.024;2024-01-10T09:59:36;47.55;37.85;73.70;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:02:04;45.04;37.37;60.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:04:32;44.23;37.33;61.09;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:07:00;45.78;38.66;66.74;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:09:29;46.31;37.91;64.88;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:11:58;45.04;37.78;62.51;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:14:29;45.56;38.56;62.73;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:17:14;43.91;36.88;62.34;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:19:43;45.06;37.31;66.96;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:22:11;50.62;35.66;69.40;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:24:41;53.71;37.38;80.17;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:27:12;45.51;36.11;67.68;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:29:41;44.45;35.69;64.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:32:09;45.91;38.40;65.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:34:37;43.85;38.24;55.79;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:37:04;43.61;36.87;64.01;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:39:32;45.91;37.31;69.04;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:42:01;43.78;37.93;58.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:44:36;53.15;37.77;68.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:47:10;48.25;36.53;70.74;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:49:48;45.06;36.37;64.92;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:52:18;45.97;38.27;66.08;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:54:48;42.87;36.32;56.59;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:57:18;44.98;38.59;62.21;;
58303;Laerm;44109;52.398;7.024;2024-01-10T10:59:49;42.14;36.05;55.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:02:21;44.66;36.91;66.40;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:04:50;45.14;36.59;64.65;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:07:18;45.95;36.08;74.18;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:09:49;47.44;38.23;65.59;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:12:37;48.73;36.57;67.29;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:15:30;41.99;35.72;57.32;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:18:22;43.44;36.59;62.21;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:21:18;42.08;36.56;55.86;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:23:50;53.10;36.56;68.41;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:26:20;45.68;36.06;65.76;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:28:48;48.48;36.68;74.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:31:28;43.52;36.98;62.22;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:34:00;43.56;36.77;59.64;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:36:28;48.08;37.21;69.07;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:38:58;43.56;37.46;65.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:41:31;44.90;37.26;68.87;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:44:28;43.16;37.30;59.81;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:46:59;43.82;36.29;62.49;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:49:27;43.69;36.24;66.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:51:57;44.46;35.84;65.89;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:54:44;43.86;37.52;62.59;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:57:19;45.03;37.37;66.21;;
58303;Laerm;44109;52.398;7.024;2024-01-10T11:59:50;43.92;34.64;64.95;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:02:21;44.38;37.37;70.72;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:04:50;46.30;37.64;67.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:07:19;43.59;36.66;66.45;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:09:47;44.30;36.64;64.78;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:12:15;43.25;37.24;57.38;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:14:43;48.41;35.99;74.29;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:17:12;44.29;37.66;66.97;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:19:41;44.82;35.84;58.70;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:22:41;44.57;36.41;63.12;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:25:10;44.57;37.64;68.32;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:27:38;42.81;35.03;55.14;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:30:07;50.70;35.35;72.20;;
58303;Laerm;44109;52.398;7.024;2024-01-10T12:32:35;43.98;37.04;60.94;;
