sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:00:45;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:03:31;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:06:16;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:09:02;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:11:47;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:14:33;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:17:19;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:20:05;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:22:51;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:25:36;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:28:22;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:31:07;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:33:53;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:36:39;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:39:24;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:42:09;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:44:55;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:47:40;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:50:26;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:53:12;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:55:58;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T00:58:43;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:01:29;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:04:15;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:07:00;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:09:46;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:12:32;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:15:17;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:18:03;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:20:49;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:23:35;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:26:26;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:29:11;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:31:57;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:34:43;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:37:29;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:40:15;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:43:00;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:45:46;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:48:31;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:51:16;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:54:03;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:56:49;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T01:59:35;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:02:20;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:05:07;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:07:52;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:10:38;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:13:27;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:16:13;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:18:58;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:21:44;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:24:29;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:27:14;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:30:00;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:32:46;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:35:32;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:38:18;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:41:06;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:43:52;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:46:37;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:49:22;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:52:08;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:54:53;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T02:57:39;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:00:24;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:03:09;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:05:55;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:08:40;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:11:26;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:14:11;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:16:57;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:19:43;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:22:30;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:25:16;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:28:01;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:30:48;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:33:33;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:36:19;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:39:04;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:41:49;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:44:34;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:47:19;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:50:05;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:52:52;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:55:37;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T03:58:24;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:01:09;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:03:55;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:06:40;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:09:25;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:12:10;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:14:55;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:17:40;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:20:26;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:23:12;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:25:57;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:28:42;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:31:28;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:34:13;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:36:58;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:39:44;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:42:30;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:45:15;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:48:00;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:50:46;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:53:31;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:56:17;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T04:59:03;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:01:48;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:04:34;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:07:20;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:10:06;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:12:51;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:15:36;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:18:22;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:21:07;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:23:53;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:26:39;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:29:24;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:32:10;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:34:56;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:37:42;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:40:27;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:43:14;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:46:00;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:48:46;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:51:32;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:54:17;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:57:03;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T05:59:49;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:02:35;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:05:20;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:08:07;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:10:52;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:13:38;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:16:37;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:19:23;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:22:09;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:24:56;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:27:42;13.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:30:27;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:33:13;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:35:59;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:38:44;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:41:30;14.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:44:16;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:47:04;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:49:50;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:52:36;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:55:23;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T06:58:09;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:00:55;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:03:40;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:06:26;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:09:12;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:11:57;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:14:42;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:17:28;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:20:13;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:22:58;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:25:44;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:28:29;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:31:15;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:34:01;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:36:47;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:39:32;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:42:17;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:45:04;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:47:49;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:50:35;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:53:20;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:56:06;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T07:58:52;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:01:37;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:04:24;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:07:09;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:09:55;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:12:40;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:15:29;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:18:15;16.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:21:01;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:23:46;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:26:32;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:29:18;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:32:04;16.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:34:49;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:37:35;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:40:20;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:43:10;14.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:45:55;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:48:42;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:51:28;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:54:14;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:57:01;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T08:59:48;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:02:33;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:05:22;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:08:07;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:10:53;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:13:38;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:16:25;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:19:12;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:21:59;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:24:44;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:27:30;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:30:16;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:33:03;14.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:35:49;14.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:38:35;14.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:41:21;14.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:44:07;14.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:46:53;14.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:49:39;14.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:52:26;14.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:55:12;14.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T09:57:58;14.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:00:44;14.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:03:29;15.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:06:16;15.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:09:01;15.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:11:52;15.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:14:38;15.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:17:23;15.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:20:09;15.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:25:44;15.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:28:30;15.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:31:20;15.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:34:05;15.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:36:51;15.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:39:36;15.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:42:22;15.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:45:09;15.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:47:57;15.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:50:46;15.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:53:36;15.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:56:22;15.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T10:59:09;15.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:01:55;15.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:04:41;15.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:07:27;15.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:10:14;15.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:24:40;16.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:27:26;16.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:30:11;16.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:32:57;16.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:35:42;16.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:41:46;16.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:44:31;16.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:47:18;16.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:50:06;16.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:52:53;16.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T11:58:33;16.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:01:37;16.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:04:22;16.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:07:22;16.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:10:09;16.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:12:55;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:15:42;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:18:27;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:21:13;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:23:58;17.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:26:47;17.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:29:33;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:32:18;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:35:06;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:37:54;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:40:43;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:43:29;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:46:14;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:49:02;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:51:48;17.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:54:34;17.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T12:57:19;17.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:00:04;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:02:53;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:05:39;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:08:25;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:11:11;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:13:57;17.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:16:42;17.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:19:41;17.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:22:28;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:25:14;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:28:00;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:30:46;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:33:31;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:36:18;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:39:04;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:41:49;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:44:35;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:47:21;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:50:07;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:52:53;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:55:39;16.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T13:58:25;17.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:01:11;17.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:03:57;17.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:06:42;17.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:09:28;17.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:12:13;17.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:15:00;17.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:17:47;17.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:20:34;17.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:23:22;17.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:26:09;18.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:28:55;18.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:31:41;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:34:47;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:37:33;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:40:21;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:43:09;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:45:54;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:48:39;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:51:25;18.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:54:11;18.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2024-01-10T14:56:56;18.30;99.90
