sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:01:42;38.33;32.33;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:04:07;57.67;43.00;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:06:32;41.67;37.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:08:58;50.67;41.33;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:11:23;46.00;37.67;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:13:48;46.33;38.00;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:16:14;43.67;42.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:18:40;45.67;38.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:21:05;39.33;33.33;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:23:34;53.00;42.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:25:59;49.00;40.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:28:26;51.00;37.67;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:30:51;47.33;40.67;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:33:16;51.67;42.00;28.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:35:42;42.33;39.67;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:38:08;49.33;41.33;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:40:33;47.00;37.67;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:42:59;38.67;34.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:45:24;43.00;38.00;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:47:49;53.67;39.67;27.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:50:15;45.00;35.00;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:52:41;50.67;40.67;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:55:07;46.67;42.00;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:57:32;41.67;39.00;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T00:59:58;50.33;43.33;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:02:23;51.33;42.00;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:04:48;48.33;37.00;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:07:14;45.00;39.33;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:09:39;44.33;40.67;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:12:04;44.00;35.67;27.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:14:30;51.67;40.67;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:16:55;49.00;40.00;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:19:20;35.67;33.00;27.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:21:46;44.00;42.33;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:24:11;51.33;43.00;27.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:26:36;44.00;34.00;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:29:02;42.33;39.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:31:27;42.00;38.00;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:33:52;43.67;35.33;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:36:18;40.00;32.67;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:38:43;42.67;34.00;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:41:09;45.00;35.00;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:43:34;39.00;36.00;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:46:00;57.00;38.33;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:48:26;44.00;35.33;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:50:52;52.33;39.00;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:53:21;54.33;45.33;27.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:55:47;41.67;38.67;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T01:58:13;47.67;41.33;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:00:39;40.00;35.67;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:03:05;44.67;39.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:05:31;48.33;43.33;28.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:07:57;38.67;34.33;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:10:22;47.00;39.67;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:12:48;43.67;41.00;27.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:15:13;43.33;36.33;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:17:39;44.00;37.67;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:20:09;45.67;40.67;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:22:38;41.33;34.00;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:25:07;47.00;42.00;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:27:33;44.00;35.33;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:30:00;43.33;36.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:32:27;42.33;38.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:34:53;46.00;41.67;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:37:18;45.67;35.00;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:39:43;50.00;38.00;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:42:09;44.67;37.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:44:34;48.67;37.33;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:47:00;43.33;39.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:49:25;44.33;41.00;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:51:50;52.67;39.00;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:54:15;41.00;38.00;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:56:41;41.33;33.33;20.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T02:59:06;52.00;42.33;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:01:32;46.00;39.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:03:57;49.67;39.00;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:06:22;45.67;38.67;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:08:48;42.00;35.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:11:13;44.67;37.33;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:13:39;47.00;37.00;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:16:05;48.33;35.33;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:18:31;41.67;39.00;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:20:56;42.00;35.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:23:21;40.33;39.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:25:47;49.33;39.33;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:28:15;41.00;36.33;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:30:42;44.67;38.00;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:33:07;39.33;36.67;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:35:33;39.67;34.00;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:37:58;43.33;35.67;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:40:23;44.67;35.67;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:42:48;43.00;37.67;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:45:14;47.67;38.67;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:47:41;48.00;39.67;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:50:07;37.67;32.67;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:52:33;49.00;41.67;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:54:58;48.00;41.33;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:57:24;44.67;37.33;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T03:59:49;40.33;34.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:02:15;51.67;35.67;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:04:40;32.33;26.33;20.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:07:06;48.67;38.33;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:09:31;45.00;40.67;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:11:56;45.67;38.67;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:14:22;40.00;31.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:16:47;34.33;27.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:19:13;36.33;35.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:21:38;46.33;36.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:24:04;44.00;35.33;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:26:29;43.33;40.00;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:28:55;22.00;14.67;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:31:20;46.33;37.00;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:33:46;40.33;37.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:36:11;41.67;36.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:38:36;53.67;41.33;26.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:41:02;41.00;34.00;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:43:27;44.33;39.00;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:45:52;36.67;32.00;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:48:18;42.33;37.67;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:50:43;38.00;34.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:53:08;42.67;39.00;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:55:34;41.33;35.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T04:57:59;43.33;39.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:00:24;44.00;36.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:02:50;51.00;40.33;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:05:15;40.33;36.67;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:07:41;39.33;33.67;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:10:06;40.33;38.00;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:12:32;47.33;34.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:14:57;48.33;36.00;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:17:22;38.67;33.33;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:19:48;47.33;41.33;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:22:13;51.00;42.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:24:38;43.00;41.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:27:04;43.00;36.33;25.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:29:29;45.00;40.67;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:31:55;40.00;33.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:34:20;42.67;37.67;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:36:45;40.33;35.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:39:10;42.00;38.00;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:41:37;52.67;37.33;26.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:44:04;41.67;34.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:46:30;54.33;38.33;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:48:56;44.67;36.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:51:21;46.67;33.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:53:46;41.67;35.00;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:56:12;35.33;32.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T05:58:37;39.67;37.33;24.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:01:02;53.33;41.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:03:28;47.00;33.33;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:05:53;34.67;29.00;16.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:08:19;40.67;35.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:10:45;34.33;32.33;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:13:10;42.33;35.67;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:15:36;25.67;23.00;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:18:01;33.00;31.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:20:26;33.67;30.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:22:52;41.00;35.33;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:25:18;41.00;35.33;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:27:43;39.67;35.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:30:08;18.00;15.67;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:32:34;41.33;33.67;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:35:00;36.67;31.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:37:26;40.33;35.67;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:39:52;30.67;30.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:42:17;41.00;35.00;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:44:43;44.00;35.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:47:08;36.67;30.00;18.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:49:34;37.33;34.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:52:01;42.33;33.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:54:26;37.33;33.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:56:52;32.67;28.33;18.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T06:59:17;37.67;30.33;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:01:42;36.67;29.00;20.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:04:08;29.67;28.67;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:06:34;31.00;29.00;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:08:59;33.33;27.67;18.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:11:25;36.00;29.00;18.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:13:53;38.33;30.00;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:16:18;39.33;34.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:18:43;30.33;26.33;19.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:21:11;36.33;31.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:23:36;40.00;31.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:26:05;40.00;32.67;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:28:30;34.00;31.33;24.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:30:57;37.67;31.67;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:33:23;36.67;29.33;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:35:48;37.67;28.33;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:38:13;33.00;30.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:40:39;33.67;28.67;19.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:43:04;34.33;29.00;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:45:29;35.33;30.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:47:55;34.33;31.33;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:50:20;29.33;26.00;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:52:45;31.67;27.33;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:55:11;33.67;32.67;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T07:57:37;30.67;29.00;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:00:06;32.00;30.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:02:35;30.33;27.67;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:05:01;30.33;26.67;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:07:30;28.33;25.67;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:09:57;37.67;31.33;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:12:24;25.67;22.67;18.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:14:49;40.67;32.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:17:15;35.33;30.00;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:19:40;37.00;31.67;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:22:06;32.33;31.67;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:24:32;36.00;31.67;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:26:58;32.67;30.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:29:23;38.33;31.33;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:31:55;31.00;29.33;16.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:34:20;34.67;31.67;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:36:45;36.00;31.00;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:39:12;45.67;28.67;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:41:37;36.33;31.00;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:44:08;40.00;34.67;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:46:33;45.00;38.00;26.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:48:58;36.00;28.67;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:51:24;38.00;26.67;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:53:49;33.67;30.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:56:15;32.33;25.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T08:58:40;34.00;33.33;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:01:06;44.00;32.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:03:33;35.00;32.33;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:05:59;34.67;30.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:08:24;37.33;33.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:10:49;33.33;29.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:13:15;42.33;33.67;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:15:40;39.67;31.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:18:06;38.67;33.33;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:20:31;37.67;31.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:22:56;35.67;32.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:25:22;34.00;29.67;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:27:47;33.33;32.33;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:30:12;34.67;28.67;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:32:41;31.67;27.67;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:35:06;42.00;36.33;25.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:37:33;40.33;33.67;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:39:58;33.33;33.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:42:24;40.00;31.33;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:44:50;39.67;31.33;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:47:16;27.33;27.00;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:49:42;33.67;29.67;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:52:11;35.33;31.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:54:43;38.67;31.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:57:11;33.00;29.33;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T09:59:37;36.67;34.67;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:02:03;43.00;34.67;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:04:29;36.00;35.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:06:59;36.67;32.00;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:09:28;42.00;36.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:11:55;38.33;33.33;23.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:14:21;36.67;30.33;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:16:47;38.33;29.33;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:19:13;35.67;31.00;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:21:48;37.00;33.33;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:24:13;36.33;30.33;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:26:38;32.00;26.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:29:06;28.00;26.67;15.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:31:31;35.00;34.67;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:33:57;28.67;23.00;16.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:36:25;36.67;29.33;20.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:38:51;31.33;29.67;22.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:41:17;37.33;32.33;24.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:43:43;33.33;27.67;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:46:09;29.33;29.00;22.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:48:37;35.33;30.33;19.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:53:31;37.00;33.33;21.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:55:59;31.67;30.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T10:58:26;34.33;30.33;18.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:00:53;34.67;32.00;21.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:03:19;30.00;30.00;17.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:05:46;36.00;32.33;21.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:08:13;29.67;28.00;22.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:10:42;40.67;31.67;19.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:16:09;31.67;29.33;20.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:19:09;38.67;30.33;19.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:24:47;29.00;26.00;18.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:27:13;36.00;27.67;20.33
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:29:40;31.00;26.00;19.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:32:07;37.67;31.33;23.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:34:48;40.33;33.00;23.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:37:20;31.33;29.67;20.67
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:39:46;33.33;33.33;25.00
62315;PMS7003;48339;48.92108398;2.26300873;2024-01-10T11:42:11;33.33;29.67;21.33
