sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:00:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:00:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:01:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:01:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:02:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:02:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:03:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:03:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:04:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:04:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:05:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:05:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:06:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:06:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:07:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:07:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:08:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:08:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:09:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:09:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:10:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:11:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:11:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:12:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:12:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:13:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:13:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:14:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:14:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:15:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:15:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:16:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:16:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:17:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:17:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:18:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:18:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:19:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:19:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:20:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:20:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:21:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:22:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:22:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:23:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:23:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:24:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:24:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:25:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:25:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:26:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:26:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:27:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:27:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:28:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:28:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:29:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:29:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:30:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:30:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:31:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:31:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:32:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:33:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:33:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:34:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:34:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:35:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:35:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:36:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:36:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:37:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:37:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:38:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:38:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:39:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:39:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:40:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:40:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:41:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:41:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:42:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:42:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:43:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:43:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:44:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:44:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:45:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:45:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:46:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:46:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:47:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:48:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:48:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:49:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:49:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:50:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:50:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:51:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:51:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:52:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:52:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:53:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:53:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:54:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:54:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:55:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:55:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:56:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:56:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:57:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:57:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:58:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:58:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:59:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T00:59:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:00:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:01:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:01:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:02:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:02:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:03:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:03:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:04:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:04:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:05:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:05:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:06:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:06:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:07:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:07:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:08:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:08:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:09:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:09:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:10:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:10:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:11:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:11:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:12:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:12:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:13:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:14:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:14:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:15:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:15:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:16:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:16:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:17:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:17:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:18:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:18:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:19:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:19:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:20:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:20:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:21:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:21:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:22:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:22:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:23:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:23:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:24:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:24:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:25:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:26:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:26:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:27:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:27:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:28:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:28:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:29:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:29:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:30:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:30:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:31:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:31:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:32:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:32:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:33:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:33:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:34:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:34:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:35:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:35:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:36:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:36:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:37:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:37:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:38:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:39:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:39:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:40:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:40:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:41:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:41:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:42:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:42:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:43:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:43:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:44:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:44:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:45:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:45:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:46:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:46:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:47:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:48:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:48:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:49:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:49:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:50:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:50:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:51:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:51:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:52:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:52:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:53:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:53:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:54:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:54:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:55:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:55:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:56:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:56:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:57:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:57:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:58:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:58:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:59:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T01:59:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:00:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:01:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:01:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:02:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:02:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:03:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:03:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:04:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:04:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:05:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:05:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:06:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:06:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:07:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:07:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:08:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:08:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:09:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:09:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:10:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:10:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:11:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:12:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:12:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:13:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:13:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:14:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:14:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:15:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:15:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:16:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:16:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:17:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:17:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:18:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:18:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:19:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:20:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:21:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:21:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:22:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:22:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:23:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:23:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:24:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:24:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:25:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:25:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:26:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:26:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:27:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:27:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:28:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:29:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:29:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:30:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:30:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:31:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:31:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:32:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:32:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:33:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:33:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:34:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:34:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:35:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:35:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:36:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:36:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:37:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:37:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:38:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:38:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:39:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:39:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:40:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:41:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:41:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:42:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:42:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:43:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:43:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:44:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:44:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:45:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:45:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:46:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:46:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:47:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:47:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:48:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:48:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:49:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:49:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:50:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:50:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:51:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:51:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:52:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:52:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:53:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:54:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:54:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:55:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:55:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:56:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:56:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:57:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T02:57:40;23.88
