sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:01:30;6.3;6.2;6.0;5.5;;;;1.0;223.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:03:58;7.6;7.4;7.1;6.3;;;;1.0;224.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:06:30;5.6;5.5;5.3;4.9;;;;1.0;240.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:09:00;5.8;5.8;5.6;5.1;;;;1.0;245.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:11:29;6.4;6.3;6.2;5.7;;;;1.0;246.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:13:57;6.2;6.2;6.0;5.5;;;;1.0;239.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:16:26;6.1;6.0;5.8;5.3;;;;1.0;294.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:18:54;7.0;6.9;6.7;6.1;;;;1.0;264.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:21:23;6.4;6.3;6.1;5.5;;;;1.0;284.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:23:52;6.4;6.3;6.1;5.5;;;;1.0;274.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:26:20;6.2;6.1;5.9;5.4;;;;1.0;271.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:28:49;6.3;6.2;6.0;5.5;;;;1.0;277.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:31:19;6.0;5.9;5.7;5.2;;;;1.0;273.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:33:48;5.8;5.7;5.6;5.1;;;;1.0;269.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:36:16;6.1;6.0;5.8;5.2;;;;1.0;261.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:38:45;6.8;6.7;6.5;5.9;;;;1.0;256.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:41:14;7.0;6.9;6.7;6.2;;;;1.0;262.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:43:43;6.5;6.4;6.2;5.7;;;;1.0;256.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:46:11;5.4;5.3;5.2;4.8;;;;1.0;255.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:48:42;6.1;6.0;5.8;5.3;;;;1.0;259.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:51:11;7.0;6.9;6.7;6.1;;;;1.0;258.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:53:42;7.1;7.0;6.8;6.2;;;;1.0;271.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:56:10;6.4;6.3;6.0;5.4;;;;1.0;269.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T00:58:39;6.4;6.3;6.1;5.5;;;;1.0;271.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:01:09;7.0;6.9;6.7;6.1;;;;1.0;279.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:03:37;7.5;7.3;7.0;6.2;;;;1.0;282.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:06:06;7.3;7.2;7.0;6.5;;;;1.0;277.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:08:34;6.7;6.6;6.4;5.9;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:11:03;6.7;6.6;6.4;5.9;;;;1.0;313.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:13:32;7.6;7.4;7.2;6.5;;;;1.0;282.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:16:01;6.6;6.5;6.3;5.8;;;;1.0;314.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:18:29;6.5;6.4;6.2;5.7;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:20:58;6.7;6.6;6.4;5.9;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:23:26;6.8;6.7;6.4;5.8;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:25:55;7.2;7.1;6.8;6.2;;;;1.0;276.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:28:23;7.1;6.9;6.7;6.1;;;;1.0;280.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:30:52;6.5;6.4;6.2;5.7;;;;1.0;289.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:33:21;6.8;6.7;6.6;6.1;;;;1.0;291.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:35:49;6.8;6.7;6.6;6.1;;;;1.0;304.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:38:19;7.5;7.4;7.2;6.6;;;;1.0;321.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:40:48;8.2;8.0;7.6;6.7;;;;1.0;340.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:43:23;6.8;6.8;6.6;6.0;;;;1.0;322.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:45:53;7.8;7.7;7.4;6.7;;;;1.0;309.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:48:23;7.7;7.5;7.1;6.3;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:50:53;7.4;7.3;6.9;6.2;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:53:24;7.1;6.9;6.6;6.0;;;;1.0;321.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:55:55;7.1;7.0;6.8;6.2;;;;1.0;297.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T01:58:25;6.9;6.8;6.5;5.9;;;;1.0;295.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:00:54;6.6;6.5;6.4;6.0;;;;1.0;297.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:03:23;6.5;6.4;6.2;5.6;;;;1.0;295.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:05:52;6.8;6.6;6.4;5.9;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:08:24;7.6;7.5;7.2;6.6;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:10:53;7.2;7.1;6.8;6.2;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:13:24;7.0;6.9;6.8;6.2;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:15:53;7.7;7.6;7.3;6.8;;;;1.0;313.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:18:22;7.4;7.3;7.1;6.4;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:20:51;7.0;6.9;6.6;6.1;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:23:20;7.2;7.1;6.9;6.3;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:25:48;8.0;7.8;7.5;6.7;;;;1.0;319.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:28:20;7.4;7.3;7.0;6.3;;;;1.0;324.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:30:49;8.1;8.0;7.8;7.2;;;;1.0;292.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:33:18;7.0;6.9;6.6;6.1;;;;1.0;293.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:35:47;7.2;7.1;6.9;6.4;;;;1.0;323.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:38:18;7.4;7.2;6.9;6.2;;;;1.0;317.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:40:49;8.1;8.0;7.7;7.0;;;;1.0;296.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:43:18;7.2;7.1;6.9;6.3;;;;1.0;297.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:45:49;7.0;6.9;6.6;6.1;;;;1.0;296.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:48:17;7.1;7.0;6.8;6.3;;;;1.0;309.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:50:46;7.6;7.4;7.1;6.5;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:53:14;7.4;7.2;7.0;6.4;;;;1.0;310.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:55:43;7.8;7.6;7.3;6.5;;;;1.0;316.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T02:58:12;8.3;8.1;7.6;6.8;;;;1.0;319.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:00:43;7.5;7.3;7.1;6.4;;;;1.0;316.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:03:12;7.7;7.6;7.3;6.6;;;;1.0;314.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:05:40;7.2;7.1;6.8;6.1;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:08:09;7.5;7.4;7.2;6.5;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:10:37;6.7;6.7;6.5;6.0;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:13:06;7.8;7.7;7.5;6.9;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:15:37;7.9;7.8;7.6;6.9;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:18:05;7.6;7.5;7.2;6.6;;;;1.0;306.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:20:34;8.0;7.8;7.4;6.6;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:23:03;7.9;7.8;7.4;6.6;;;;1.0;301.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:25:31;8.2;8.0;7.7;7.0;;;;1.0;306.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:28:00;7.5;7.4;7.1;6.4;;;;1.0;306.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:30:29;7.8;7.6;7.3;6.5;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:32:57;7.5;7.4;7.2;6.5;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:35:26;8.2;8.1;7.8;7.2;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:37:54;8.1;8.0;7.7;7.1;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:40:23;7.9;7.8;7.5;6.9;;;;1.0;317.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:42:52;7.9;7.8;7.6;7.1;;;;1.0;323.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:45:20;8.4;8.3;8.1;7.5;;;;1.0;318.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:47:49;7.7;7.6;7.4;6.8;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:50:19;9.0;8.9;8.6;7.9;;;;1.0;314.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:52:48;7.5;7.4;7.1;6.5;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:55:16;8.8;8.6;8.2;7.4;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T03:57:45;8.3;8.1;7.8;7.0;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:00:15;8.2;8.1;7.8;7.2;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:02:44;8.0;7.9;7.7;7.0;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:05:13;7.8;7.7;7.6;7.0;;;;1.0;310.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:07:41;8.7;8.5;8.1;7.3;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:10:11;9.1;8.9;8.6;7.7;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:12:41;8.5;8.3;8.0;7.3;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:15:11;8.7;8.6;8.3;7.5;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:17:40;8.0;7.9;7.7;7.1;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:20:09;8.1;8.0;7.7;7.1;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:22:38;8.3;8.2;7.8;7.1;;;;1.0;301.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:25:08;8.4;8.3;8.0;7.2;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:27:36;9.0;8.8;8.4;7.6;;;;1.0;320.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:30:06;8.0;7.8;7.6;6.9;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:32:34;8.9;8.8;8.5;7.8;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:35:03;9.6;9.4;9.1;8.3;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:37:32;8.8;8.7;8.3;7.6;;;;1.0;297.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:40:01;8.5;8.4;8.1;7.4;;;;1.0;301.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:42:30;8.0;7.9;7.7;7.2;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:44:58;8.4;8.3;8.0;7.4;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:47:29;8.4;8.3;8.0;7.3;;;;1.0;288.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:49:57;8.5;8.4;8.0;7.3;;;;1.0;289.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:52:26;8.9;8.8;8.5;7.7;;;;1.0;283.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:54:54;8.7;8.5;8.1;7.3;;;;1.0;283.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:57:23;8.9;8.7;8.3;7.5;;;;1.0;268.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T04:59:51;8.7;8.6;8.3;7.6;;;;1.0;273.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:02:20;9.0;8.9;8.7;8.1;;;;1.0;262.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:04:51;8.4;8.3;8.0;7.3;;;;1.0;260.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:07:19;9.1;9.0;8.7;7.9;;;;1.0;261.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:09:48;8.0;7.9;7.6;6.9;;;;1.0;267.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:12:17;9.0;8.8;8.5;7.7;;;;1.0;278.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:14:45;8.6;8.5;8.1;7.4;;;;1.0;273.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:17:14;8.5;8.4;8.1;7.4;;;;1.0;268.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:19:42;7.8;7.7;7.4;6.8;;;;1.0;271.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:22:12;8.6;8.5;8.1;7.3;;;;1.0;271.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:24:40;8.4;8.3;8.0;7.3;;;;1.0;272.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:27:09;8.9;8.7;8.4;7.5;;;;1.0;293.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:29:38;8.8;8.6;8.3;7.5;;;;1.0;313.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:32:07;9.1;8.9;8.5;7.6;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:34:36;8.6;8.4;8.1;7.4;;;;1.0;291.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:37:04;8.7;8.5;8.1;7.3;;;;1.0;284.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:39:33;8.9;8.8;8.5;7.8;;;;1.0;282.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:42:01;8.8;8.7;8.4;7.8;;;;1.0;292.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:44:31;8.5;8.4;8.1;7.4;;;;1.0;292.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:47:01;9.3;9.1;8.7;7.9;;;;1.0;285.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:49:30;8.7;8.6;8.3;7.6;;;;1.0;283.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:51:59;9.2;9.1;8.7;7.9;;;;1.0;281.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:54:28;9.4;9.3;9.0;8.2;;;;1.0;281.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:56:56;8.8;8.7;8.6;8.0;;;;1.0;296.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T05:59:27;8.8;8.8;8.6;7.9;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:01:56;10.0;9.8;9.4;8.5;;;;1.0;297.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:04:25;9.1;8.9;8.5;7.6;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:06:56;9.3;9.1;8.8;8.0;;;;1.0;304.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:09:26;9.4;9.3;9.0;8.2;;;;1.0;324.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:11:55;8.7;8.6;8.4;7.8;;;;1.0;327.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:14:24;9.9;9.7;9.4;8.6;;;;1.0;322.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:16:54;9.5;9.3;8.9;8.0;;;;1.0;315.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:19:25;9.1;9.0;8.7;8.0;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:21:54;9.2;9.1;8.7;8.0;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:24:24;10.5;10.3;9.9;9.0;;;;1.0;298.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:26:54;9.0;8.9;8.6;7.9;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:29:22;9.9;9.8;9.4;8.6;;;;1.0;299.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:31:51;10.3;10.1;9.7;8.8;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:34:19;10.9;10.7;10.3;9.4;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:36:48;9.4;9.3;9.0;8.2;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:39:17;10.6;10.5;10.3;9.5;;;;1.0;314.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:41:46;10.4;10.3;10.0;9.2;;;;1.0;320.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:44:15;10.3;10.1;9.8;8.9;;;;1.0;316.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:46:44;12.0;11.7;11.2;10.2;;;;1.0;310.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:49:13;9.9;9.7;9.3;8.4;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:51:44;11.2;11.0;10.5;9.4;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:54:13;10.7;10.5;10.1;9.1;;;;1.0;309.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:56:42;10.2;10.0;9.6;8.8;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T06:59:10;11.2;11.0;10.5;9.6;;;;1.0;296.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:01:39;11.1;10.9;10.6;9.7;;;;1.0;295.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:04:07;10.4;10.2;9.9;9.1;;;;1.0;317.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:06:36;11.0;10.8;10.5;9.7;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:09:05;11.6;11.5;11.1;10.2;;;;1.0;304.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:11:35;10.7;10.6;10.3;9.6;;;;1.0;329.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:14:04;10.9;10.7;10.3;9.4;;;;1.0;332.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:16:32;10.2;10.0;9.5;8.6;;;;1.0;327.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:19:01;12.8;12.6;12.0;10.7;;;;1.0;324.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:21:30;11.1;10.9;10.3;9.2;;;;1.0;316.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:23:58;11.7;11.5;11.1;10.1;;;;1.0;312.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:26:27;12.6;12.3;11.8;10.6;;;;1.0;307.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:28:56;11.6;11.3;10.9;9.8;;;;1.0;323.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:31:24;11.7;11.5;11.1;10.0;;;;1.0;320.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:33:54;12.6;12.4;11.9;10.7;;;;1.0;315.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:36:23;12.1;11.9;11.3;10.2;;;;1.0;314.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:38:52;12.4;12.2;11.7;10.6;;;;1.0;315.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:41:21;12.1;11.8;11.4;10.4;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:43:51;12.4;12.2;11.8;10.8;;;;1.0;305.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:46:19;12.2;12.0;11.5;10.5;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:48:48;11.8;11.6;11.3;10.3;;;;1.0;308.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:51:17;11.7;11.5;11.1;10.2;;;;1.0;321.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:53:45;11.4;11.2;10.8;9.8;;;;1.0;321.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:56:16;13.1;12.8;12.2;11.0;;;;1.0;318.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T07:58:45;14.6;14.3;13.7;12.3;;;;1.0;317.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:01:14;12.9;12.6;12.1;10.9;;;;1.0;315.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:03:43;12.6;12.4;11.9;10.8;;;;1.0;315.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:06:12;11.9;11.8;11.5;10.5;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:08:40;13.0;12.8;12.3;11.3;;;;1.0;302.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:11:09;12.3;12.1;11.7;10.7;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:13:37;12.8;12.6;12.1;10.9;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:16:06;13.4;13.2;12.7;11.5;;;;1.0;310.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:18:36;16.4;16.0;15.2;13.6;;;;1.0;309.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:21:05;13.8;13.5;12.8;11.4;;;;1.0;304.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:23:35;14.5;14.2;13.5;12.1;;;;1.0;294.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:26:04;13.9;13.6;13.1;11.9;;;;1.0;293.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:28:35;14.2;14.0;13.5;12.3;;;;1.0;289.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:31:03;14.4;14.2;13.8;12.6;;;;1.0;319.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:33:33;14.8;14.5;13.8;12.4;;;;1.0;317.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:36:01;13.9;13.7;13.2;12.0;;;;1.0;311.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:38:30;14.3;14.0;13.4;12.1;;;;1.0;354.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:40:59;16.6;16.2;15.4;13.7;;;;1.0;325.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:43:27;15.2;15.0;14.5;13.3;;;;1.0;306.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:45:56;16.1;15.7;15.0;13.4;;;;1.0;303.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:48:25;15.4;15.2;14.6;13.3;;;;1.0;296.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:50:54;17.1;16.6;15.6;13.7;;;;1.0;290.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:53:23;16.1;15.9;15.3;13.9;;;;1.0;300.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:55:51;15.2;15.0;14.5;13.3;;;;1.0;319.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-10T08:58:20;15.5;15.2;14.7;13.3;;;;1.0;301.0;
