sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66622;PMS5003;53493;50.888;20.650;2024-01-10T00:10:15;82;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T00:20:11;82;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T00:30:10;82;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T00:40:11;96;77;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T00:50:06;96;77;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:00:19;96;77;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:10:15;91;76;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:20:18;91;76;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:30:02;91;76;46
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:40:01;103;83;49
66622;PMS5003;53493;50.888;20.650;2024-01-10T01:50:11;103;83;49
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:00:05;103;83;49
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:10:07;103;83;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:20:28;103;83;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:30:06;103;83;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:40:15;76;65;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T02:50:18;76;65;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:00:02;76;65;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:10:12;124;103;59
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:20:13;124;103;59
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:30:11;124;103;59
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:40:17;94;81;51
66622;PMS5003;53493;50.888;20.650;2024-01-10T03:50:15;94;81;51
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:00:12;94;81;51
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:10:11;96;79;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:20:17;96;79;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:30:07;96;79;48
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:40:06;80;66;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T04:50:02;80;66;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:00:17;80;66;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:10:07;78;67;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:20:16;78;67;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:30:15;78;67;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:40:14;71;57;32
66622;PMS5003;53493;50.888;20.650;2024-01-10T05:50:09;71;57;32
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:00:10;71;57;32
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:10:16;51;39;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:20:18;51;39;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:30:10;51;39;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:40:16;66;55;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T06:50:12;66;55;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:00:18;66;55;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:10:05;107;88;62
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:20:15;107;88;62
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:30:05;107;88;62
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:40:15;72;64;45
66622;PMS5003;53493;50.888;20.650;2024-01-10T07:50:04;72;64;45
66622;PMS5003;53493;50.888;20.650;2024-01-10T08:00:20;72;64;45
66622;PMS5003;53493;50.888;20.650;2024-01-10T08:10:02;61;48;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T08:20:26;61;48;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T08:30:19;61;48;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T08:50:11;56;44;37
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:00:02;56;44;37
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:10:17;51;41;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:20:07;51;41;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:30:13;51;41;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:40:31;61;49;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T09:50:06;61;49;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:00:24;61;49;39
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:10:05;21;16;12
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:20:02;21;16;12
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:30:02;21;16;12
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:40:03;44;34;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T10:50:02;44;34;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:00:30;44;34;24
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:10:18;45;33;20
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:21:03;45;33;20
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:30:07;45;33;20
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:40:11;34;30;16
66622;PMS5003;53493;50.888;20.650;2024-01-10T11:50:02;34;30;16
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:00:28;34;30;16
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:10:36;40;33;21
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:20:17;40;33;21
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:30:11;40;33;21
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:40:27;35;29;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T12:50:16;35;29;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:00:25;35;29;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:10:03;36;32;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:20:18;36;32;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:30:06;36;32;18
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:40:28;51;37;23
66622;PMS5003;53493;50.888;20.650;2024-01-10T13:50:16;51;37;23
66622;PMS5003;53493;50.888;20.650;2024-01-10T14:00:02;51;37;23
66622;PMS5003;53493;50.888;20.650;2024-01-10T14:10:07;42;37;22
66622;PMS5003;53493;50.888;20.650;2024-01-10T14:20:05;42;37;22
66622;PMS5003;53493;50.888;20.650;2024-01-10T14:30:18;42;37;22
66622;PMS5003;53493;50.888;20.650;2024-01-10T14:50:14;54;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:00:02;54;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:10:10;56;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:20:10;56;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:30:15;56;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:40:18;53;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T15:50:06;53;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T16:00:02;53;41;25
66622;PMS5003;53493;50.888;20.650;2024-01-10T16:10:26;70;53;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T16:20:18;70;53;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T16:30:13;70;53;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T16:50:18;72;53;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T17:00:02;72;53;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T17:20:02;63;49;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T17:30:02;63;49;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T17:50:14;78;55;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T18:00:11;78;55;34
66622;PMS5003;53493;50.888;20.650;2024-01-10T18:20:05;75;55;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T18:30:12;75;55;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T18:40:06;75;55;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T18:50:10;74;55;36
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:00:24;74;55;36
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:10:11;74;55;36
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:20:14;69;50;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:30:27;69;50;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:40:02;69;50;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T19:50:12;65;49;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:00:10;65;49;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:10:17;65;49;28
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:20:05;65;49;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:30:18;65;49;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:40:11;65;49;30
66622;PMS5003;53493;50.888;20.650;2024-01-10T20:50:02;59;45;27
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:00:02;59;45;27
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:10:12;59;45;27
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:20:15;79;58;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:30:16;79;58;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:40:13;79;58;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T21:50:15;68;51;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:00:06;68;51;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:10:07;68;51;31
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:20:12;72;52;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:30:13;72;52;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:40:13;72;52;33
66622;PMS5003;53493;50.888;20.650;2024-01-10T22:50:04;84;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:00:31;84;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:10:02;84;68;38
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:20:05;83;61;37
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:30:19;83;61;37
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:40:16;82;68;37
66622;PMS5003;53493;50.888;20.650;2024-01-10T23:50:17;82;68;37
