sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-01-10T00:02:51;187.51;184.23;178.00;162.34;1277.65;1277.05;1275.28;1262.77;1073.17;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T00:05:57;182.93;179.20;172.12;155.72;1225.88;1225.24;1223.30;1209.86;1026.03;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T00:09:07;164.62;161.90;156.76;143.37;1128.28;1127.76;1126.28;1115.69;948.88;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T00:12:15;159.92;157.15;151.91;138.63;1091.04;1090.52;1089.03;1078.44;916.67;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T00:15:22;163.29;160.57;155.41;142.08;1118.08;1117.57;1116.09;1105.51;940.10;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T00:18:28;154.93;153.09;149.59;138.50;1089.49;1089.07;1087.97;1079.65;921.12;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:21:34;154.32;152.76;149.79;139.32;1095.81;1095.42;1094.43;1086.78;928.29;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:24:41;154.43;152.64;149.24;138.28;1087.77;1087.35;1086.28;1078.09;919.98;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T00:27:50;153.05;151.45;148.40;137.90;1084.67;1084.27;1083.27;1075.55;918.49;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:30:57;146.91;145.52;142.87;133.09;1046.75;1046.38;1045.48;1038.40;887.33;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:34:04;140.87;139.46;136.79;127.27;1001.00;1000.64;999.75;992.81;848.10;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:37:10;138.74;137.52;135.22;126.20;992.51;992.17;991.36;984.92;842.03;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:40:16;141.10;139.82;137.38;128.12;1007.63;1007.28;1006.44;999.79;854.56;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T00:43:24;150.13;148.52;145.46;135.08;1062.48;1062.08;1061.09;1053.43;899.44;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T00:46:31;155.45;153.62;150.13;139.02;1093.62;1093.20;1092.10;1083.78;924.69;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T00:49:37;159.23;157.22;153.41;141.76;1115.20;1114.75;1113.57;1104.75;942.08;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T00:52:44;156.56;154.40;150.31;138.48;1089.48;1089.03;1087.79;1078.70;919.15;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T00:55:50;159.08;156.89;152.75;140.74;1107.27;1106.81;1105.56;1096.34;934.21;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T00:58:59;164.75;162.51;158.27;145.89;1147.80;1147.33;1146.05;1136.56;968.58;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:02:05;163.70;161.81;158.24;146.65;1153.56;1153.11;1151.98;1143.33;975.70;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:05:12;153.57;151.98;148.95;138.44;1088.87;1088.47;1087.48;1079.76;922.13;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:08:18;149.94;148.38;145.41;135.14;1062.96;1062.57;1061.60;1054.05;900.16;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:11:24;147.21;145.41;142.00;131.35;1033.29;1032.88;1031.81;1023.79;873.27;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:14:33;161.57;159.73;156.23;144.84;1139.30;1138.87;1137.75;1129.26;963.77;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:17:40;158.79;157.10;153.91;142.97;1124.55;1124.14;1123.10;1115.04;952.13;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:20:45;157.24;155.17;151.25;139.58;1098.09;1097.65;1096.45;1087.55;927.08;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:23:53;161.36;159.55;156.13;144.83;1139.22;1138.79;1137.69;1129.30;963.95;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:26:59;156.72;154.79;151.13;139.77;1099.56;1099.12;1097.99;1089.42;929.21;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:30:09;149.93;148.40;145.50;135.31;1064.26;1063.88;1062.92;1055.46;901.51;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:33:16;147.91;146.10;142.66;131.96;1038.11;1037.70;1036.63;1028.57;877.34;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T01:36:23;138.60;137.31;134.87;125.71;988.67;988.32;987.49;980.88;838.30;0.59
76215;SPS30;65010;50.190;18.930;2024-01-10T01:39:28;142.21;140.71;137.88;128.11;1007.65;1007.27;1006.35;999.16;853.24;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:42:35;138.36;137.36;135.47;126.93;998.13;997.81;997.09;991.16;848.20;0.59
76215;SPS30;65010;50.190;18.930;2024-01-10T01:45:43;132.37;131.29;129.24;120.81;950.09;949.78;949.04;943.08;806.58;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:48:50;135.58;134.45;132.30;123.61;972.14;971.81;971.05;964.89;825.13;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:51:57;137.08;135.69;133.06;123.75;973.35;973.00;972.12;965.32;824.54;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:55:05;135.08;133.60;130.79;121.38;954.79;954.44;953.53;946.57;808.09;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T01:58:14;133.28;131.73;128.78;119.31;938.56;938.20;937.27;930.19;793.74;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T02:01:24;129.31;127.87;125.14;116.09;913.16;912.82;911.94;905.23;772.71;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:04:30;125.07;123.74;121.23;112.62;885.81;885.49;884.67;878.33;750.01;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T02:07:37;121.75;120.18;117.21;108.24;851.53;851.19;850.28;843.46;719.15;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T02:10:43;122.07;120.44;117.36;108.26;851.70;851.35;850.41;843.45;718.92;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:13:50;121.10;119.35;116.02;106.70;839.49;839.13;838.14;830.92;707.68;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:17:00;120.78;119.28;116.42;107.63;846.73;846.39;845.51;838.86;715.43;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:20:07;121.06;119.55;116.69;107.89;848.73;848.39;847.50;840.85;717.12;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:23:14;122.57;120.88;117.66;108.39;852.78;852.42;851.45;844.32;719.42;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:26:23;121.65;120.28;117.68;109.13;858.46;858.14;857.31;850.95;726.32;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:29:30;121.63;120.00;116.92;107.84;848.43;848.09;847.15;840.21;716.14;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T02:32:36;129.21;127.73;124.92;115.78;910.77;910.43;909.53;902.72;770.39;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T02:35:43;132.82;131.82;129.92;121.63;956.45;956.14;955.44;949.65;812.50;0.59
76215;SPS30;65010;50.190;18.930;2024-01-10T02:38:49;136.55;135.10;132.36;122.96;967.13;966.78;965.88;958.96;818.87;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:41:58;142.86;141.40;138.62;128.89;1013.80;1013.43;1012.52;1005.39;858.71;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T02:45:04;138.18;136.66;133.77;124.14;976.45;976.09;975.16;968.02;826.37;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:48:12;127.25;125.83;123.12;114.20;898.27;897.93;897.06;890.43;760.03;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:51:17;130.39;128.76;125.67;116.16;913.85;913.49;912.53;905.35;772.10;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T02:54:24;127.08;125.19;121.62;111.73;879.15;878.78;877.72;870.03;740.81;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T02:57:33;123.38;121.87;119.00;110.07;865.91;865.57;864.68;857.95;731.81;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:00:39;125.20;123.43;120.06;110.50;869.38;869.01;868.01;860.62;733.12;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:03:45;125.97;124.14;120.65;110.92;872.75;872.38;871.35;863.80;735.63;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:06:52;127.74;126.06;122.86;113.37;891.93;891.56;890.59;883.35;752.99;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:09:58;131.75;129.57;125.45;114.74;902.91;902.50;901.31;892.83;759.33;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T03:13:07;130.85;128.82;124.97;114.60;901.77;901.37;900.25;892.12;759.25;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:16:13;131.18;129.29;125.70;115.61;909.62;909.23;908.16;900.35;766.84;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:19:20;128.56;127.14;124.44;115.46;908.21;907.87;907.00;900.35;768.58;0.60
76215;SPS30;65010;50.190;18.930;2024-01-10T03:22:26;135.55;133.94;130.87;121.17;953.15;952.78;951.81;944.53;805.84;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:25:32;136.05;134.61;131.86;122.48;963.43;963.07;962.18;955.27;815.69;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:28:41;137.26;135.37;131.79;121.43;955.36;954.97;953.89;945.93;806.03;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:31:47;134.25;132.59;129.44;119.69;941.58;941.21;940.23;932.87;795.64;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:34:53;138.79;136.91;133.35;122.94;967.19;966.80;965.72;957.74;816.22;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:38:00;141.74;139.92;136.46;126.02;991.43;991.03;989.97;982.04;837.31;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:41:06;142.31;140.69;137.63;127.61;1003.80;1003.42;1002.44;994.98;849.21;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:44:15;148.84;146.87;143.13;132.04;1038.82;1038.40;1037.26;1028.80;876.94;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:47:21;152.01;150.06;146.38;135.20;1063.66;1063.24;1062.10;1053.62;898.38;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T03:50:28;148.98;146.99;143.22;132.10;1039.32;1038.89;1037.75;1029.25;877.28;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:53:33;148.83;146.77;142.86;131.59;1035.28;1034.85;1033.67;1025.00;873.34;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:56:40;153.54;151.59;147.90;136.65;1075.04;1074.61;1073.47;1064.94;908.10;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T03:59:48;151.63;149.77;146.24;135.27;1064.14;1063.72;1062.62;1054.35;899.33;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:02:59;152.21;150.11;146.13;134.62;1059.15;1058.71;1057.51;1048.66;893.54;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T04:07:05;151.36;149.56;146.12;135.27;1064.11;1063.70;1062.62;1054.47;899.61;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T04:10:13;159.26;157.07;152.93;140.92;1108.68;1108.22;1106.97;1097.75;935.42;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:13:19;164.25;161.61;156.60;143.38;1128.30;1127.79;1126.34;1115.93;949.34;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T04:16:28;164.61;162.20;157.61;144.85;1139.72;1139.23;1137.87;1127.96;960.52;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:19:34;164.55;162.07;157.37;144.50;1136.98;1136.48;1135.10;1125.06;957.81;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:22:41;166.98;164.61;160.11;147.33;1159.21;1158.72;1157.37;1147.50;977.48;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:25:47;169.12;166.80;162.40;149.64;1177.29;1176.80;1175.47;1165.67;993.29;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:28:53;176.30;173.48;168.14;154.00;1211.83;1211.28;1209.73;1198.60;1019.76;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T04:32:01;179.87;176.61;170.42;155.18;1221.31;1220.72;1218.98;1206.72;1025.09;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T04:35:09;182.81;179.58;173.44;158.11;1244.37;1243.78;1242.04;1229.76;1044.99;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T04:38:15;186.57;183.72;178.32;163.63;1287.53;1286.97;1285.38;1273.91;1084.36;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:41:22;181.22;178.57;173.54;159.51;1255.05;1254.52;1253.02;1242.14;1057.78;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T04:44:28;181.87;179.17;174.04;159.89;1258.04;1257.50;1255.98;1244.97;1060.04;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:47:37;179.01;176.23;170.95;156.76;1233.53;1232.98;1231.44;1220.32;1038.55;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T04:50:43;176.64;174.47;170.34;157.54;1239.31;1238.82;1237.53;1227.88;1047.30;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T04:53:50;174.86;172.63;168.41;155.58;1223.92;1223.43;1222.13;1212.40;1033.80;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T04:56:56;175.09;172.62;167.93;154.58;1216.21;1215.70;1214.29;1203.99;1025.68;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T05:00:02;171.07;168.73;164.29;151.39;1191.10;1190.61;1189.27;1179.37;1004.99;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T05:03:13;165.71;163.49;159.29;146.92;1155.86;1155.39;1154.11;1144.65;975.62;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:06:20;166.91;164.57;160.12;147.41;1159.79;1159.30;1157.96;1148.17;978.16;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:09:25;168.99;166.60;162.07;149.18;1173.69;1173.20;1171.84;1161.89;989.79;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:12:32;170.05;167.35;162.23;148.62;1169.47;1168.94;1167.45;1156.75;984.21;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:15:38;167.26;165.18;161.23;149.07;1172.68;1172.21;1170.99;1161.79;990.85;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:18:47;169.92;167.26;162.22;148.70;1170.12;1169.60;1168.13;1157.52;985.03;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:21:53;166.76;164.41;159.95;147.25;1158.51;1158.03;1156.69;1146.89;977.05;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:25:04;173.97;171.22;165.99;152.08;1196.71;1196.18;1194.66;1183.72;1007.19;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T05:28:10;173.47;170.86;165.91;152.33;1198.60;1198.08;1196.62;1186.04;1009.72;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T05:31:17;175.99;173.38;168.41;154.71;1217.28;1216.75;1215.29;1204.62;1025.67;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:34:25;182.62;179.74;174.29;159.73;1256.94;1256.38;1254.79;1243.36;1058.01;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:37:32;183.21;180.41;175.09;160.66;1264.15;1263.59;1262.03;1250.75;1064.63;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:40:38;185.63;182.91;177.75;163.38;1285.53;1284.98;1283.45;1272.30;1083.46;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:43:46;200.81;198.01;192.71;177.47;1396.30;1395.72;1394.12;1382.40;1177.80;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:47:10;200.97;198.15;192.81;177.52;1396.66;1396.08;1394.47;1382.69;1177.97;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:50:19;191.15;188.51;183.49;169.02;1329.77;1329.21;1327.70;1316.57;1121.78;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:53:26;199.53;196.85;191.77;176.83;1391.21;1390.64;1389.10;1377.67;1174.17;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T05:56:34;200.33;197.41;191.85;176.36;1387.64;1387.05;1385.40;1373.38;1169.57;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T05:59:40;232.83;228.97;221.64;202.66;1594.81;1594.08;1591.97;1576.93;1341.05;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:02:47;218.64;215.08;208.31;190.62;1500.02;1499.34;1497.39;1483.41;1261.77;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:05:56;213.74;210.46;204.22;187.34;1474.08;1473.44;1471.61;1458.40;1241.30;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:09:02;215.01;211.13;203.76;185.57;1460.50;1459.80;1457.72;1443.10;1225.95;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:12:09;213.18;209.37;202.13;184.17;1449.50;1448.80;1446.76;1432.35;1216.97;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:15:16;235.48;230.51;221.08;199.63;1571.63;1570.79;1568.22;1550.54;1314.26;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:18:21;243.76;237.42;225.40;200.67;1580.52;1579.56;1576.40;1555.33;1313.31;0.65
76215;SPS30;65010;50.190;18.930;2024-01-10T06:21:31;248.95;242.25;229.52;203.78;1605.13;1604.12;1600.80;1578.74;1332.06;0.66
76215;SPS30;65010;50.190;18.930;2024-01-10T06:24:37;238.91;233.08;222.00;198.55;1563.60;1562.68;1559.74;1539.96;1301.95;0.65
76215;SPS30;65010;50.190;18.930;2024-01-10T06:27:44;223.89;219.58;211.39;191.86;1510.22;1509.46;1507.18;1491.33;1265.79;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:30:49;197.92;195.09;189.71;174.52;1373.16;1372.57;1370.97;1359.22;1157.74;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:33:56;188.80;185.71;179.86;164.57;1295.03;1294.44;1292.75;1280.67;1089.30;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:37:04;190.83;187.68;181.70;166.17;1307.65;1307.05;1305.33;1293.03;1099.67;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:40:12;192.05;189.31;184.10;169.39;1332.72;1332.16;1330.60;1319.23;1123.71;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T06:43:18;193.90;190.87;185.12;169.70;1335.35;1334.76;1333.08;1320.99;1124.15;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:46:25;204.07;201.12;195.51;179.79;1414.61;1414.00;1412.34;1400.16;1192.49;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:49:32;201.66;198.41;192.22;175.97;1384.75;1384.13;1382.34;1369.52;1165.02;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T06:52:42;216.49;212.44;204.75;186.13;1465.01;1464.29;1462.14;1447.09;1228.75;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:55:48;211.90;208.06;200.75;182.77;1438.52;1437.82;1435.77;1421.31;1207.34;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T06:58:55;209.77;206.04;198.97;181.34;1427.23;1426.55;1424.55;1410.42;1198.44;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T07:02:01;444.30;429.80;402.28;350.98;2766.11;2764.08;2757.10;2711.85;2277.06;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T07:05:08;300.93;291.95;274.91;241.94;1906.27;1904.97;1900.59;1871.90;1575.60;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T07:08:17;215.93;211.67;203.57;184.52;1452.46;1451.72;1449.49;1433.95;1216.66;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T07:11:23;231.21;226.65;218.00;197.62;1555.56;1554.77;1552.37;1535.76;1303.08;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T07:14:30;1223.29;1100.58;867.61;551.17;4396.45;4383.55;4329.92;4013.22;2994.11;0.71
76215;SPS30;65010;50.190;18.930;2024-01-10T07:17:37;395.76;371.92;326.65;257.84;2038.98;2036.21;2025.45;1959.79;1596.00;0.67
76215;SPS30;65010;50.190;18.930;2024-01-10T07:20:43;352.90;339.26;313.37;268.13;2114.52;2112.72;2106.29;2065.43;1724.65;0.67
76215;SPS30;65010;50.190;18.930;2024-01-10T07:23:52;528.63;498.35;440.88;352.28;2784.69;2781.12;2767.40;2683.35;2194.04;0.67
76215;SPS30;65010;50.190;18.930;2024-01-10T07:26:58;202.60;198.76;191.47;173.93;1369.05;1368.37;1366.34;1352.13;1147.91;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:30:07;213.12;209.48;202.59;185.00;1455.93;1455.25;1453.28;1439.28;1223.59;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T07:33:16;202.67;199.13;192.41;175.51;1381.31;1380.65;1378.74;1365.24;1160.30;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:36:23;180.38;177.74;172.72;158.75;1249.09;1248.55;1247.07;1236.22;1052.73;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:39:34;185.22;182.25;176.61;161.72;1272.58;1272.01;1270.37;1258.64;1070.77;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T07:42:42;195.94;193.25;188.14;173.34;1363.82;1363.25;1361.71;1350.34;1150.63;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T07:45:48;201.81;199.08;193.92;178.79;1406.61;1406.03;1404.46;1392.88;1187.08;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:48:56;204.08;200.95;195.01;178.91;1407.78;1407.16;1405.42;1392.82;1185.52;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:52:03;203.02;199.98;194.20;178.33;1403.17;1402.56;1400.86;1388.49;1182.12;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T07:55:12;213.70;209.67;202.02;183.58;1444.94;1444.23;1442.09;1427.17;1211.71;0.64
76215;SPS30;65010;50.190;18.930;2024-01-10T07:58:18;209.97;206.25;199.19;181.56;1428.95;1428.27;1426.27;1412.15;1199.94;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:01:25;194.97;191.55;185.04;168.74;1327.98;1327.35;1325.50;1312.46;1115.35;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:04:31;192.71;189.12;182.30;165.76;1304.68;1304.04;1302.13;1288.77;1094.39;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:07:37;190.02;186.76;180.58;164.87;1297.48;1296.87;1295.11;1282.59;1090.31;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:10:46;183.86;181.12;175.92;161.58;1271.39;1270.84;1269.31;1258.15;1071.21;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T08:13:57;182.98;180.31;175.25;161.10;1267.60;1267.06;1265.56;1254.59;1068.42;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:17:03;184.40;181.51;176.03;161.36;1269.70;1269.13;1267.54;1256.02;1068.83;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:20:11;184.60;181.63;175.99;161.12;1267.92;1267.35;1265.72;1254.00;1066.79;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:23:21;188.66;185.57;179.70;164.41;1293.78;1293.19;1291.50;1279.40;1088.18;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:26:30;187.75;184.91;179.50;164.76;1296.46;1295.90;1294.31;1282.80;1092.01;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:29:37;189.93;186.71;180.58;164.94;1298.04;1297.44;1295.69;1283.24;1090.99;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:32:43;191.17;188.39;183.12;168.37;1324.75;1324.18;1322.62;1311.18;1116.66;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:35:51;189.00;186.16;180.78;166.00;1306.14;1305.57;1303.98;1292.46;1100.35;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:38:59;201.88;198.79;192.93;177.03;1392.96;1392.35;1390.63;1378.20;1173.11;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T08:42:08;221.17;217.26;209.84;191.30;1505.55;1504.84;1502.74;1487.89;1264.33;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T08:45:15;188.09;185.52;180.66;166.51;1309.99;1309.45;1307.98;1297.12;1105.37;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T08:48:21;192.00;189.50;184.75;170.54;1341.69;1341.14;1339.69;1328.88;1132.89;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T08:51:28;202.16;199.90;195.61;181.44;1427.24;1426.70;1425.33;1414.81;1207.65;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T08:54:34;201.37;198.62;193.40;178.23;1402.27;1401.69;1400.11;1388.47;1183.19;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T08:57:44;197.66;194.59;188.76;173.07;1361.87;1361.27;1359.57;1347.27;1146.58;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:00:50;205.12;202.06;196.25;180.25;1418.31;1417.69;1415.98;1403.52;1194.98;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:03:57;206.89;203.97;198.44;182.67;1437.26;1436.65;1435.00;1422.84;1212.12;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:07:03;205.80;202.60;196.53;180.21;1418.04;1417.42;1415.64;1402.85;1193.89;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:10:10;211.73;208.81;203.26;187.24;1473.12;1472.50;1470.83;1458.52;1242.75;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:13:19;203.76;200.91;195.48;179.98;1416.03;1415.44;1413.81;1401.86;1194.31;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:16:31;205.30;202.74;197.88;182.93;1439.09;1438.52;1437.01;1425.71;1215.90;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:19:36;209.93;206.90;201.15;185.00;1455.61;1454.99;1453.28;1440.78;1227.12;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:22:44;206.75;204.02;198.86;183.50;1443.64;1443.05;1441.48;1429.76;1218.79;0.61
76215;SPS30;65010;50.190;18.930;2024-01-10T09:25:51;207.21;204.55;199.50;184.24;1449.44;1448.86;1447.30;1435.72;1224.12;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:29:00;215.02;211.71;205.42;188.42;1482.65;1482.00;1480.16;1466.85;1248.47;0.63
76215;SPS30;65010;50.190;18.930;2024-01-10T09:32:08;210.10;207.43;202.36;186.96;1470.77;1470.19;1468.62;1456.94;1242.34;0.62
76215;SPS30;65010;50.190;18.930;2024-01-10T09:35:14;210.22;207.51;202.38;186.91;1470.40;1469.81;1468.24;1456.48;1241.82;0.62
