sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:02:10;82;33;;206;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:04:41;89;33;;225;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:07:12;98;32;;247;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:09:42;82;30;;208;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:12:14;95;33;;239;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:14:44;97;32;;244;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:17:14;87;33;;218;149481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:19:45;92;32;;234;151781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:22:16;101;36;;255;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:24:46;94;31;;236;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:27:17;84;32;;213;151440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:29:47;91;32;;230;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:32:18;90;32;;227;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:34:49;86;34;;216;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:37:19;80;31;;200;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:39:50;92;32;;233;151386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:42:21;105;33;;266;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:44:51;95;33;;238;149359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:47:22;98;32;;250;151847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:49:53;85;30;;212;149196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:52:23;91;31;;232;152236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:54:54;88;33;;222;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:57:25;87;31;;219;149524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T00:59:55;90;30;;228;151382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:02:27;78;31;;197;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:04:56;105;34;;266;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:07:27;91;33;;228;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:09:58;93;31;;236;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:12:28;96;32;;242;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:14:59;86;31;;217;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:17:30;100;33;;250;149943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:20:00;92;30;;232;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:22:31;89;31;;225;151262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:25:01;94;32;;237;149753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:27:32;101;34;;256;151442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:30:03;94;31;;235;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:32:33;96;32;;243;151802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:35:04;91;35;;228;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:37:34;77;29;;195;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:40:05;96;33;;241;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:42:35;91;32;;231;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:45:06;89;30;;225;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:47:37;97;32;;246;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:50:08;102;34;;258;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:52:38;86;32;;217;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:55:08;96;32;;241;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T01:57:39;93;33;;232;149269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:00:10;94;33;;236;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:02:40;96;33;;247;152876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:05:11;88;31;;219;149301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:07:41;97;32;;243;149214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:10:11;93;34;;237;152296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:12:42;88;32;;223;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:15:13;92;32;;233;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:17:43;87;32;;218;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:20:14;98;32;;247;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:22:44;89;32;;224;149896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:25:15;85;33;;216;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:27:45;93;30;;236;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:30:16;95;35;;240;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:32:47;87;32;;219;149579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:35:17;83;33;;210;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:37:52;87;31;;221;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:40:18;82;31;;207;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:42:49;84;31;;211;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:45:20;94;33;;238;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:47:51;92;33;;231;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:50:22;91;33;;231;151128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:52:52;92;31;;233;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:55:23;96;35;;242;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T02:57:53;78;31;;198;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:00:24;92;32;;234;151930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:02:55;102;32;;256;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:05:25;103;36;;259;149734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:07:56;91;33;;231;151239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:10:27;97;34;;246;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:12:57;94;32;;235;148967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:15:28;87;33;;223;152046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:17:58;102;34;;257;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:20:29;90;32;;227;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:23:00;94;31;;238;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:25:30;89;32;;225;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:28:01;88;34;;223;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:30:32;92;32;;233;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:33:02;91;35;;228;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:35:33;81;30;;207;151983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:38:04;86;33;;216;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:40:34;102;35;;257;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:43:04;96;32;;241;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:45:34;93;32;;236;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:48:06;95;35;;241;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:50:36;100;35;;251;149802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:53:07;95;33;;240;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:55:36;93;35;;236;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T03:58:07;91;34;;230;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:00:37;90;32;;226;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:03:08;89;34;;226;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:05:39;100;34;;251;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:08:09;81;35;;205;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:10:40;99;33;;249;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:13:10;96;33;;242;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:15:41;104;38;;261;149875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:18:12;79;31;;202;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:20:43;101;35;;253;148871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:23:13;86;32;;219;151511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:25:44;104;34;;264;151694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:28:14;91;31;;229;149376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:30:45;92;34;;233;151851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:33:16;89;32;;225;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:35:46;89;32;;223;149768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:38:17;93;33;;235;151283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:40:48;92;31;;232;149946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:43:19;90;31;;229;151616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:45:48;90;29;;226;149433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:48:19;83;32;;208;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:50:50;80;32;;203;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:53:20;90;30;;229;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:55:52;94;31;;236;149160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T04:58:22;93;32;;237;152217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:00:53;90;32;;228;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:03:24;95;31;;238;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:05:54;109;35;;273;149852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:08:25;85;31;;216;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:10:56;88;29;;223;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:13:26;87;31;;219;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:15:57;87;29;;220;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:18:27;98;34;;246;149981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:20:59;100;31;;255;151644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:26:04;92;35;;232;151284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:28:34;73;29;;183;150002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:31:04;96;28;;244;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:33:36;94;33;;238;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:36:06;92;31;;233;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:38:37;98;29;;244;149137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:41:06;92;31;;233;151445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:43:37;86;27;;216;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:46:08;91;31;;227;148591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:48:38;99;29;;254;152565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:51:09;103;31;;260;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:53:39;102;32;;257;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:56:11;94;31;;239;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T05:58:41;92;29;;230;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:01:11;94;30;;238;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:03:39;92;32;;230;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:06:11;90;29;;229;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:08:42;91;30;;228;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:11:12;100;31;;254;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:13:42;93;27;;233;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:16:13;93;32;;235;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:18:43;95;29;;238;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:21:14;90;30;;228;151314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:23:45;96;33;;243;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:26:15;89;28;;226;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:28:46;90;31;;229;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:31:17;87;29;;219;150162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:33:47;85;29;;214;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:36:18;96;32;;242;149949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:38:49;85;28;;215;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:41:23;96;30;;244;151507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:43:52;103;32;;259;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:46:20;91;30;;229;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:48:51;89;27;;224;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:51:22;97;30;;243;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:53:52;96;29;;236;147067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T06:56:23;97;32;;251;154029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:01:29;100;34;;249;148755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:06:34;83;35;;212;151578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:09:06;95;30;;236;148794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:11:35;102;31;;259;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:14:07;86;30;;220;151765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:16:36;100;31;;252;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:19:07;88;31;;221;149652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:21:39;95;32;;241;151720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:24:12;93;29;;235;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:26:40;88;31;;219;148231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:29:10;89;31;;226;151168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:31:41;98;29;;250;152590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:34:10;94;32;;233;147876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:36:41;84;30;;215;151814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:39:11;83;29;;211;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:41:42;97;32;;242;149478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:44:13;87;31;;221;151826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:46:43;97;30;;246;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:49:17;89;32;;225;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:51:45;90;31;;228;150451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:54:15;105;32;;265;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:56:47;87;29;;221;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T07:59:18;89;32;;225;151184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:01:54;96;31;;240;148886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:04:18;94;33;;238;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:06:48;92;32;;234;151542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:09:22;91;32;;232;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:11:50;87;32;;220;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:14:20;82;30;;208;150386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:16:53;92;34;;233;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:19:21;88;31;;222;150326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:21:52;96;34;;243;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:24:23;105;34;;265;151344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:26:54;83;32;;210;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:29:27;99;32;;250;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:31:56;91;31;;230;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:34:27;97;36;;246;151010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:36:56;105;37;;264;149504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:39:29;87;32;;219;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:41:57;93;35;;235;151508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:44:28;93;34;;234;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:46:59;97;35;;245;151292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:49:30;95;36;;239;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:52:01;90;31;;228;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:54:31;87;35;;219;149745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:57:03;95;33;;242;151602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T08:59:33;89;38;;226;151492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:02:03;99;35;;248;150116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:04:34;87;35;;219;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:09:39;91;44;;229;149508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:12:09;93;35;;235;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:14:40;79;31;;199;149634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:17:11;94;36;;239;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:19:41;99;39;;250;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:22:12;104;37;;265;151574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:24:45;90;35;;227;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:27:14;96;39;;238;147699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:29:45;77;34;;200;154262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:32:15;99;36;;250;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:34:46;94;35;;237;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:37:17;102;37;;257;150594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:39:47;87;34;;220;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:42:19;83;35;;210;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:44:49;94;35;;236;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:47:19;82;36;;204;149192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:49:49;87;34;;220;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:52:27;80;35;;203;151527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:54:55;90;39;;226;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:57:24;90;36;;227;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T09:59:55;86;37;;215;149854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:02:25;91;38;;230;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:05:02;86;38;;216;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:07:22;97;41;;244;149916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:09:54;95;39;;241;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:12:43;99;40;;250;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:14:53;88;38;;220;149197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:17:24;91;38;;231;151425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:20:02;81;36;;205;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:22:25;86;38;;216;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:24:56;87;39;;219;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:27:26;84;38;;212;151345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:29:56;94;39;;236;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:32:27;104;42;;261;149240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:34:57;90;38;;227;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:37:28;94;43;;236;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:39:58;104;45;;261;149280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:42:29;94;42;;239;152023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:45:02;89;42;;226;151185
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:47:30;84;41;;211;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:50:01;89;41;;225;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:52:33;97;46;;244;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:55:02;97;47;;244;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T10:57:32;102;44;;254;149086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:00:03;99;44;;253;151801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:05:10;95;53;;239;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:07:41;90;47;;228;151615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:10:21;87;45;;219;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:20:21;95;45;;237;149678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:25:13;94;45;;235;149943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:27:43;85;42;;212;149563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:30:14;90;45;;229;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:32:44;85;44;;215;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:35:18;95;45;;240;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:37:45;90;45;;229;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:40:16;92;44;;232;150062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:42:46;88;44;;222;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:47:46;84;44;;212;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-01-10T11:50:18;100;46;;252;151173
