sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-01-10T00:00:49;78.991;78.329;77.028;71.352;569.63;569.525;569.221;566.838;491.98;1.062
71641;SPS30;60657;50.122;14.468;2024-01-10T00:03:53;76.692;76.151;75.089;69.791;557.175;557.077;556.81;554.728;481.882;1.994
71641;SPS30;60657;50.122;14.468;2024-01-10T00:06:56;80.389;79.886;78.895;73.474;586.572;586.472;586.21;584.169;507.707;1.01
71641;SPS30;60657;50.122;14.468;2024-01-10T00:09:59;84.583;83.784;82.211;75.943;606.284;606.169;605.817;603.06;523.053;1.053
71641;SPS30;60657;50.122;14.468;2024-01-10T00:13:03;83.133;82.449;81.104;75.156;600.004;599.895;599.578;597.098;518.295;1.048
71641;SPS30;60657;50.122;14.468;2024-01-10T00:16:06;81.663;81.038;79.808;74.063;591.273;591.167;590.869;588.538;511.051;1.043
71641;SPS30;60657;50.122;14.468;2024-01-10T00:19:09;90.273;89.681;88.516;82.371;657.607;657.493;657.191;654.838;569.02;1.016
71641;SPS30;60657;50.122;14.468;2024-01-10T00:22:12;88.899;88.171;86.738;80.383;641.734;641.618;641.279;638.634;554.36;1.049
71641;SPS30;60657;50.122;14.468;2024-01-10T00:25:15;88.172;87.454;86.04;79.747;636.65;636.535;636.201;633.586;549.995;1.047
71641;SPS30;60657;50.122;14.468;2024-01-10T00:28:18;88.139;87.528;86.326;80.258;640.734;640.622;640.318;637.947;554.211;1.963
71641;SPS30;60657;50.122;14.468;2024-01-10T00:31:20;87.794;87.188;85.996;79.958;638.342;638.231;637.929;635.573;552.161;1.087
71641;SPS30;60657;50.122;14.468;2024-01-10T00:34:24;89.697;89.106;87.943;81.833;653.307;653.194;652.893;650.55;565.283;1.064
71641;SPS30;60657;50.122;14.468;2024-01-10T00:37:27;89.006;88.582;87.748;82.024;654.838;654.731;654.479;652.521;567.645;1.01
71641;SPS30;60657;50.122;14.468;2024-01-10T00:40:29;88.756;87.789;85.889;79.044;631.042;630.917;630.512;627.33;543.585;1.046
71641;SPS30;60657;50.122;14.468;2024-01-10T00:43:32;85.088;84.586;83.597;77.923;622.091;621.985;621.717;619.626;538.644;1.059
71641;SPS30;60657;50.122;14.468;2024-01-10T00:46:35;89.032;88.408;87.18;81.036;646.949;646.835;646.527;644.116;559.543;1.036
71641;SPS30;60657;50.122;14.468;2024-01-10T00:49:38;94.021;93.393;92.156;85.732;684.435;684.317;683.999;681.522;592.16;1.016
71641;SPS30;60657;50.122;14.468;2024-01-10T00:52:41;89.866;89.354;88.348;82.394;657.789;657.679;657.401;655.235;569.675;1.004
71641;SPS30;60657;50.122;14.468;2024-01-10T00:55:44;90.514;89.783;88.344;81.895;653.802;653.684;653.342;650.671;564.85;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T00:58:47;93.416;92.807;91.608;85.257;680.642;680.524;680.213;677.786;588.974;1.039
71641;SPS30;60657;50.122;14.468;2024-01-10T01:01:50;91.023;90.538;89.585;83.626;667.623;667.513;667.24;665.123;578.407;1.015
71641;SPS30;60657;50.122;14.468;2024-01-10T01:04:53;96.239;95.53;94.136;87.424;697.945;697.821;697.477;694.794;603.432;1.075
71641;SPS30;60657;50.122;14.468;2024-01-10T01:07:56;92.335;91.62;90.214;83.7;668.217;668.097;667.757;665.104;577.504;1.019
71641;SPS30;60657;50.122;14.468;2024-01-10T01:10:59;92.187;91.598;90.439;84.197;672.185;672.07;671.766;669.399;581.735;1.095
71641;SPS30;60657;50.122;14.468;2024-01-10T01:14:02;97.904;96.829;94.713;87.144;695.704;695.566;695.116;691.584;599.223;1.089
71641;SPS30;60657;50.122;14.468;2024-01-10T01:17:05;97.839;97.054;95.511;88.553;706.957;706.829;706.462;703.589;610.813;1.041
71641;SPS30;60657;50.122;14.468;2024-01-10T01:20:08;103.328;102.363;100.465;92.833;741.12;740.98;740.554;737.212;639.454;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T01:23:11;98.971;98.108;96.409;89.226;712.327;712.195;711.804;708.74;615.005;1.074
71641;SPS30;60657;50.122;14.468;2024-01-10T01:26:14;97.966;97.14;95.516;88.465;706.25;706.121;705.742;702.774;609.943;1.063
71641;SPS30;60657;50.122;14.468;2024-01-10T01:29:17;99.157;98.151;96.173;88.681;707.975;707.838;707.406;704.018;610.338;1.099
71641;SPS30;60657;50.122;14.468;2024-01-10T01:32:20;97.213;96.457;94.969;88.105;703.379;703.253;702.894;700.093;607.872;1.018
71641;SPS30;60657;50.122;14.468;2024-01-10T01:35:23;100.892;100.009;98.272;90.942;726.03;725.895;725.496;722.366;626.816;1.091
71641;SPS30;60657;50.122;14.468;2024-01-10T01:38:26;97.493;96.876;95.663;89.075;711.125;711.004;710.684;708.195;615.475;1.074
71641;SPS30;60657;50.122;14.468;2024-01-10T01:41:29;98.534;97.65;95.91;88.706;708.179;708.047;707.65;704.544;611.263;1.023
71641;SPS30;60657;50.122;14.468;2024-01-10T01:44:32;96.067;95.46;94.265;87.773;700.734;700.614;700.3;697.847;606.483;1.002
71641;SPS30;60657;50.122;14.468;2024-01-10T01:47:34;106.182;105.284;103.519;95.872;765.383;765.243;764.831;761.609;660.997;1.002
71641;SPS30;60657;50.122;14.468;2024-01-10T01:50:38;105.137;104.16;102.238;94.48;754.274;754.132;753.699;750.308;650.831;1.059
71641;SPS30;60657;50.122;14.468;2024-01-10T01:53:42;107.942;107.068;105.348;97.654;779.61;779.469;779.061;775.872;673.529;1.055
71641;SPS30;60657;50.122;14.468;2024-01-10T01:56:48;106.637;105.796;104.143;96.59;771.116;770.977;770.58;767.482;666.339;1.061
71641;SPS30;60657;50.122;14.468;2024-01-10T01:59:51;107.3;106.266;104.232;96.238;768.308;768.161;767.709;764.166;662.703;1.094
71641;SPS30;60657;50.122;14.468;2024-01-10T02:02:54;105.536;104.707;103.074;95.604;763.245;763.107;762.716;759.654;659.551;1.033
71641;SPS30;60657;50.122;14.468;2024-01-10T02:05:59;102.202;101.535;100.221;93.271;744.62;744.492;744.151;741.494;644.33;1.053
71641;SPS30;60657;50.122;14.468;2024-01-10T02:09:02;100.659;99.98;98.643;91.753;732.504;732.376;732.035;729.369;633.708;1.092
71641;SPS30;60657;50.122;14.468;2024-01-10T02:12:06;102.914;102.291;101.067;94.172;751.82;751.693;751.363;748.801;650.879;1.013
71641;SPS30;60657;50.122;14.468;2024-01-10T02:15:09;103.703;102.864;101.213;93.822;749.023;748.888;748.496;745.434;647.109;1.066
71641;SPS30;60657;50.122;14.468;2024-01-10T02:18:12;102.473;101.369;99.198;91.32;729.046;728.902;728.438;724.791;628.084;1.063
71641;SPS30;60657;50.122;14.468;2024-01-10T02:21:15;102.485;101.812;100.486;93.508;746.513;746.384;746.041;743.367;645.941;1.964
71641;SPS30;60657;50.122;14.468;2024-01-10T02:24:18;100.888;100.174;98.77;91.795;732.841;732.712;732.36;729.613;633.789;1.018
71641;SPS30;60657;50.122;14.468;2024-01-10T02:27:21;98.983;98.155;96.525;89.413;713.824;713.693;713.312;710.327;616.522;1.062
71641;SPS30;60657;50.122;14.468;2024-01-10T02:30:24;101.361;100.683;99.349;92.422;737.848;737.72;737.378;734.707;638.369;1.004
71641;SPS30;60657;50.122;14.468;2024-01-10T02:33:28;99.187;98.444;96.982;90.037;718.807;718.68;718.322;715.527;621.387;1.002
71641;SPS30;60657;50.122;14.468;2024-01-10T02:36:31;95.903;94.93;93.017;85.771;684.747;684.614;684.196;680.92;590.314;1.071
71641;SPS30;60657;50.122;14.468;2024-01-10T02:39:34;97.109;96.343;94.838;87.96;702.22;702.094;701.733;698.912;606.806;1.056
71641;SPS30;60657;50.122;14.468;2024-01-10T02:42:37;93.65;92.907;91.445;84.801;677.004;676.881;676.532;673.8;584.983;1.023
71641;SPS30;60657;50.122;14.468;2024-01-10T02:45:40;89.884;89.262;88.04;81.856;653.495;653.381;653.072;650.658;565.261;1.045
71641;SPS30;60657;50.122;14.468;2024-01-10T02:48:43;96.24;95.503;94.053;87.283;696.815;696.691;696.339;693.593;602.275;1.992
71641;SPS30;60657;50.122;14.468;2024-01-10T02:51:46;95.269;94.648;93.428;86.953;694.187;694.067;693.75;691.278;600.702;1.001
71641;SPS30;60657;50.122;14.468;2024-01-10T02:54:49;91.706;91.0;89.611;83.152;663.835;663.716;663.38;660.754;573.745;1.031
71641;SPS30;60657;50.122;14.468;2024-01-10T02:57:53;90.074;89.273;87.697;81.127;647.669;647.549;647.189;644.366;559.082;1.091
71641;SPS30;60657;50.122;14.468;2024-01-10T03:00:56;91.608;90.886;89.466;82.979;662.454;662.335;661.994;659.334;572.445;1.057
71641;SPS30;60657;50.122;14.468;2024-01-10T03:03:59;88.525;87.722;86.142;79.652;635.898;635.779;635.42;632.61;548.819;1.046
71641;SPS30;60657;50.122;14.468;2024-01-10T03:07:02;95.092;94.31;92.772;85.969;686.324;686.199;685.837;683.001;592.861;1.076
71641;SPS30;60657;50.122;14.468;2024-01-10T03:10:06;92.758;91.761;89.8;82.674;660.019;659.889;659.469;656.172;568.63;1.079
71641;SPS30;60657;50.122;14.468;2024-01-10T03:13:09;86.495;85.844;84.563;78.5;626.702;626.591;626.278;623.834;541.745;1.015
71641;SPS30;60657;50.122;14.468;2024-01-10T03:16:13;86.631;85.827;84.246;77.857;621.563;621.446;621.09;618.299;536.33;1.119
71641;SPS30;60657;50.122;14.468;2024-01-10T03:19:16;85.191;84.661;83.619;77.882;621.765;621.659;621.382;619.228;538.193;1.001
71641;SPS30;60657;50.122;14.468;2024-01-10T03:22:19;89.125;88.386;86.932;80.543;643.009;642.892;642.55;639.879;555.406;1.053
71641;SPS30;60657;50.122;14.468;2024-01-10T03:25:24;89.76;88.809;86.937;80.069;639.226;639.101;638.698;635.538;550.803;1.099
71641;SPS30;60657;50.122;14.468;2024-01-10T03:28:27;87.366;86.682;85.335;79.155;631.928;631.815;631.491;628.962;546.09;1.058
71641;SPS30;60657;50.122;14.468;2024-01-10T03:31:30;85.404;84.728;83.396;77.34;617.439;617.328;617.01;614.521;533.522;1.062
71641;SPS30;60657;50.122;14.468;2024-01-10T03:34:33;85.828;84.719;82.538;75.556;603.189;603.062;602.621;599.15;518.454;1.104
71641;SPS30;60657;50.122;14.468;2024-01-10T03:37:36;89.683;88.658;86.641;79.623;635.665;635.537;635.114;631.788;547.248;1.119
71641;SPS30;60657;50.122;14.468;2024-01-10T03:40:39;85.676;84.959;83.548;77.392;617.855;617.742;617.412;614.828;533.635;1.078
71641;SPS30;60657;50.122;14.468;2024-01-10T03:43:43;87.37;86.506;84.807;78.253;624.728;624.608;624.234;621.3;538.719;1.096
71641;SPS30;60657;50.122;14.468;2024-01-10T03:46:46;84.135;83.454;82.115;76.12;607.696;607.586;607.269;604.785;525.013;1.053
71641;SPS30;60657;50.122;14.468;2024-01-10T03:49:49;83.644;83.012;81.77;75.905;605.98;605.872;605.569;603.202;523.822;1.049
71641;SPS30;60657;50.122;14.468;2024-01-10T03:52:52;85.873;85.27;84.082;78.153;623.931;623.821;623.523;621.194;539.624;1.998
71641;SPS30;60657;50.122;14.468;2024-01-10T03:55:55;87.485;86.652;85.013;78.516;626.826;626.708;626.342;623.475;540.734;1.059
71641;SPS30;60657;50.122;14.468;2024-01-10T03:58:58;82.487;81.941;80.867;75.242;600.692;600.588;600.311;598.15;519.741;1.918
71641;SPS30;60657;50.122;14.468;2024-01-10T04:02:01;85.883;85.166;83.756;77.59;619.433;619.32;618.989;616.404;535.011;1.049
71641;SPS30;60657;50.122;14.468;2024-01-10T04:05:07;83.073;82.415;81.122;75.232;600.61;600.502;600.192;597.773;518.984;1.046
71641;SPS30;60657;50.122;14.468;2024-01-10T04:08:11;86.258;85.551;84.161;77.996;622.672;622.558;622.23;619.664;537.893;1.034
71641;SPS30;60657;50.122;14.468;2024-01-10T04:11:15;82.442;81.763;80.429;74.53;595.001;594.893;594.579;592.119;513.971;1.023
71641;SPS30;60657;50.122;14.468;2024-01-10T04:14:18;85.896;85.033;83.336;76.864;613.637;613.518;613.147;610.231;529.065;1.064
71641;SPS30;60657;50.122;14.468;2024-01-10T04:17:21;87.268;86.507;85.008;78.673;628.078;627.962;627.617;624.914;542.263;1.079
71641;SPS30;60657;50.122;14.468;2024-01-10T04:20:24;87.086;86.447;85.191;79.122;631.667;631.555;631.245;628.823;546.145;1.037
71641;SPS30;60657;50.122;14.468;2024-01-10T04:23:27;92.056;91.245;89.649;82.95;662.226;662.103;661.737;658.869;571.696;1.056
71641;SPS30;60657;50.122;14.468;2024-01-10T04:26:30;87.888;86.871;84.871;77.968;622.445;622.319;621.901;618.614;535.786;1.062
71641;SPS30;60657;50.122;14.468;2024-01-10T04:29:33;86.192;85.552;84.292;78.269;624.859;624.748;624.439;622.023;540.207;1.035
71641;SPS30;60657;50.122;14.468;2024-01-10T04:32:36;84.874;84.019;82.337;75.935;606.223;606.106;605.738;602.85;522.655;1.102
71641;SPS30;60657;50.122;14.468;2024-01-10T04:35:39;81.75;81.159;79.997;74.318;593.316;593.211;592.923;590.669;513.042;1.068
71641;SPS30;60657;50.122;14.468;2024-01-10T04:38:44;85.896;85.262;84.016;78.023;622.895;622.785;622.478;620.081;538.539;1.967
71641;SPS30;60657;50.122;14.468;2024-01-10T04:41:48;85.398;84.674;83.25;77.095;615.484;615.371;615.039;612.443;531.529;1.049
71641;SPS30;60657;50.122;14.468;2024-01-10T04:44:51;87.418;86.73;85.375;79.184;632.16;632.046;631.722;629.183;546.267;1.078
71641;SPS30;60657;50.122;14.468;2024-01-10T04:47:54;84.161;83.229;81.397;74.875;597.758;597.64;597.251;594.199;514.815;1.106
71641;SPS30;60657;50.122;14.468;2024-01-10T04:50:57;87.86;87.117;85.655;79.326;633.294;633.178;632.837;630.17;546.919;1.01
71641;SPS30;60657;50.122;14.468;2024-01-10T04:54:00;87.423;86.504;84.696;78.024;622.896;622.774;622.384;619.324;536.783;1.088
71641;SPS30;60657;50.122;14.468;2024-01-10T04:57:04;86.124;85.317;83.73;77.362;617.61;617.494;617.137;614.345;532.869;1.039
71641;SPS30;60657;50.122;14.468;2024-01-10T05:00:07;82.075;81.391;80.046;74.156;592.017;591.909;591.594;589.126;511.34;1.065
71641;SPS30;60657;50.122;14.468;2024-01-10T05:03:11;84.208;83.554;82.269;76.326;609.346;609.236;608.926;606.503;526.617;1.036
71641;SPS30;60657;50.122;14.468;2024-01-10T05:06:14;83.564;83.061;82.072;76.479;610.565;610.461;610.195;608.119;528.604;1.047
71641;SPS30;60657;50.122;14.468;2024-01-10T05:09:17;77.82;77.183;75.93;70.369;561.789;561.687;561.391;559.077;485.305;1.08
71641;SPS30;60657;50.122;14.468;2024-01-10T05:12:20;79.72;79.037;77.695;71.935;574.291;574.185;573.874;571.435;495.911;1.075
71641;SPS30;60657;50.122;14.468;2024-01-10T05:15:24;74.802;74.223;73.085;67.809;541.349;541.252;540.977;538.828;467.862;1.063
71641;SPS30;60657;50.122;14.468;2024-01-10T05:18:26;78.954;78.331;77.107;71.514;570.927;570.824;570.53;568.236;493.35;1.091
71641;SPS30;60657;50.122;14.468;2024-01-10T05:21:30;80.936;80.149;78.603;72.56;579.274;579.163;578.82;576.133;499.611;1.029
71641;SPS30;60657;50.122;14.468;2024-01-10T05:24:34;80.25;79.514;78.066;72.166;576.129;576.021;575.693;573.128;497.182;1.081
71641;SPS30;60657;50.122;14.468;2024-01-10T05:27:42;77.99;77.454;76.398;71.038;567.124;567.025;566.757;564.668;490.567;1.044
71641;SPS30;60657;50.122;14.468;2024-01-10T05:30:45;78.652;78.043;76.846;71.298;569.206;569.104;568.815;566.555;491.937;1.054
71641;SPS30;60657;50.122;14.468;2024-01-10T05:33:48;80.232;79.48;77.999;72.064;575.319;575.211;574.879;572.275;496.374;1.072
71641;SPS30;60657;50.122;14.468;2024-01-10T05:36:51;77.764;77.1;75.795;70.181;560.287;560.184;559.88;557.507;483.833;1.009
71641;SPS30;60657;50.122;14.468;2024-01-10T05:39:56;74.441;73.998;73.126;68.154;544.102;544.01;543.773;541.935;471.093;1.023
71641;SPS30;60657;50.122;14.468;2024-01-10T05:43:05;75.375;74.948;74.109;69.121;551.827;551.734;551.502;549.691;477.924;1.021
71641;SPS30;60657;50.122;14.468;2024-01-10T05:46:09;76.263;75.491;73.97;68.21;544.547;544.442;544.11;541.506;469.453;1.047
71641;SPS30;60657;50.122;14.468;2024-01-10T05:49:12;74.179;73.717;72.809;67.813;541.378;541.285;541.044;539.168;468.608;1.026
71641;SPS30;60657;50.122;14.468;2024-01-10T05:52:15;72.821;72.261;71.158;66.028;527.13;527.036;526.769;524.684;455.592;1.041
71641;SPS30;60657;50.122;14.468;2024-01-10T05:55:18;74.914;74.315;73.138;67.815;541.394;541.297;541.016;538.821;467.78;1.041
71641;SPS30;60657;50.122;14.468;2024-01-10T05:58:21;73.91;73.272;72.018;66.669;532.244;532.146;531.855;529.584;459.572;1.039
71641;SPS30;60657;50.122;14.468;2024-01-10T06:01:24;69.009;68.407;67.224;62.216;496.696;496.604;496.331;494.196;428.837;1.024
71641;SPS30;60657;50.122;14.468;2024-01-10T06:04:27;74.46;73.878;72.735;67.473;538.665;538.569;538.293;536.143;465.51;1.024
71641;SPS30;60657;50.122;14.468;2024-01-10T06:07:31;72.604;72.311;71.733;67.173;536.271;536.186;535.995;534.516;465.194;1.938
71641;SPS30;60657;50.122;14.468;2024-01-10T06:10:34;75.846;74.975;73.261;67.316;537.411;537.303;536.943;534.121;462.632;1.099
71641;SPS30;60657;50.122;14.468;2024-01-10T06:13:37;73.587;73.005;71.86;66.644;532.051;531.955;531.681;529.539;459.746;1.014
71641;SPS30;60657;50.122;14.468;2024-01-10T06:16:40;72.051;71.713;71.048;66.426;530.31;530.224;530.021;528.448;459.731;1.944
71641;SPS30;60657;50.122;14.468;2024-01-10T06:19:43;72.909;72.115;70.553;64.93;518.361;518.258;517.925;515.31;446.518;1.075
71641;SPS30;60657;50.122;14.468;2024-01-10T06:22:47;75.425;74.733;73.371;67.825;541.477;541.376;541.068;538.656;467.278;1.109
71641;SPS30;60657;50.122;14.468;2024-01-10T06:25:50;74.903;74.3;73.113;67.781;541.127;541.029;540.747;538.542;467.518;1.033
71641;SPS30;60657;50.122;14.468;2024-01-10T06:28:53;75.448;74.779;73.463;67.964;542.583;542.483;542.181;539.821;468.382;1.063
71641;SPS30;60657;50.122;14.468;2024-01-10T06:31:56;69.071;68.553;67.534;62.697;500.533;500.444;500.195;498.248;432.692;1.056
71641;SPS30;60657;50.122;14.468;2024-01-10T06:34:59;71.342;70.819;69.791;64.821;517.496;517.405;517.151;515.168;447.436;1.066
71641;SPS30;60657;50.122;14.468;2024-01-10T06:38:02;67.13;66.549;65.406;60.543;483.339;483.25;482.986;480.918;417.332;1.046
71641;SPS30;60657;50.122;14.468;2024-01-10T06:41:08;66.665;66.19;65.256;60.641;484.119;484.034;483.801;481.979;418.665;1.033
71641;SPS30;60657;50.122;14.468;2024-01-10T06:44:13;67.207;66.521;65.173;60.087;479.701;479.608;479.314;477.009;413.521;1.082
71641;SPS30;60657;50.122;14.468;2024-01-10T06:47:16;63.151;62.618;61.569;57.022;455.234;455.15;454.905;452.991;393.151;1.06
71641;SPS30;60657;50.122;14.468;2024-01-10T06:50:19;63.402;62.708;61.342;56.445;450.624;450.535;450.244;447.962;388.146;1.068
71641;SPS30;60657;50.122;14.468;2024-01-10T06:53:22;60.877;60.186;58.827;54.074;431.692;431.606;431.319;429.073;371.68;1.11
71641;SPS30;60657;50.122;14.468;2024-01-10T06:56:25;59.641;59.249;58.476;54.414;434.41;434.335;434.135;432.578;375.882;1.046
71641;SPS30;60657;50.122;14.468;2024-01-10T06:59:28;58.695;58.278;57.459;53.398;426.302;426.227;426.022;424.422;368.675;1.043
71641;SPS30;60657;50.122;14.468;2024-01-10T07:02:32;57.855;57.427;56.585;52.547;419.502;419.427;419.22;417.603;362.683;1.045
71641;SPS30;60657;50.122;14.468;2024-01-10T07:05:35;61.215;60.706;59.707;55.317;441.619;441.538;441.303;439.467;381.448;1.035
71641;SPS30;60657;50.122;14.468;2024-01-10T07:08:38;59.421;58.928;57.959;53.699;428.702;428.623;428.396;426.614;370.295;1.063
71641;SPS30;60657;50.122;14.468;2024-01-10T07:11:41;65.068;64.533;63.48;58.825;469.625;469.54;469.292;467.351;405.672;1.027
71641;SPS30;60657;50.122;14.468;2024-01-10T07:14:44;65.818;65.46;64.755;60.429;482.43;482.35;482.151;480.602;417.911;1.007
71641;SPS30;60657;50.122;14.468;2024-01-10T07:17:51;62.191;61.825;61.106;56.961;454.745;454.668;454.472;452.947;393.755;1.009
71641;SPS30;60657;50.122;14.468;2024-01-10T07:20:55;61.048;60.747;60.154;56.208;448.731;448.658;448.482;447.116;388.918;1.026
71641;SPS30;60657;50.122;14.468;2024-01-10T07:23:58;64.972;64.617;63.917;59.643;476.154;476.074;475.877;474.344;412.462;1.953
71641;SPS30;60657;50.122;14.468;2024-01-10T07:27:01;67.126;66.276;64.606;59.182;472.471;472.372;472.032;469.358;406.217;1.053
71641;SPS30;60657;50.122;14.468;2024-01-10T07:30:05;65.531;65.066;64.151;59.618;475.955;475.872;475.643;473.856;411.616;1.031
71641;SPS30;60657;50.122;14.468;2024-01-10T07:33:09;66.125;65.446;64.111;59.099;471.809;471.717;471.427;469.15;406.69;1.078
71641;SPS30;60657;50.122;14.468;2024-01-10T07:36:12;65.27;64.681;63.524;58.746;468.996;468.909;468.645;466.582;404.796;1.039
71641;SPS30;60657;50.122;14.468;2024-01-10T07:39:15;62.161;61.601;60.499;55.951;446.676;446.593;446.342;444.378;385.535;1.051
71641;SPS30;60657;50.122;14.468;2024-01-10T07:42:19;62.084;61.515;60.394;55.828;445.701;445.617;445.364;443.378;384.624;1.075
71641;SPS30;60657;50.122;14.468;2024-01-10T07:45:22;60.878;60.284;59.116;54.565;435.612;435.529;435.27;433.243;375.689;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T07:48:25;59.482;58.962;57.94;53.62;428.072;427.993;427.757;425.914;369.58;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T07:51:30;55.763;55.28;54.332;50.293;401.507;401.433;401.213;399.497;346.677;1.084
71641;SPS30;60657;50.122;14.468;2024-01-10T07:54:34;55.439;55.002;54.143;50.216;400.899;400.826;400.62;399.01;346.427;1.045
71641;SPS30;60657;50.122;14.468;2024-01-10T07:57:37;53.147;52.738;51.932;48.188;384.706;384.637;384.442;382.919;332.494;1.971
71641;SPS30;60657;50.122;14.468;2024-01-10T08:00:41;57.165;56.661;55.671;51.511;411.231;411.155;410.927;409.147;355.014;1.127
71641;SPS30;60657;50.122;14.468;2024-01-10T08:03:44;52.803;52.355;51.471;47.663;380.515;380.445;380.239;378.631;328.602;1.067
71641;SPS30;60657;50.122;14.468;2024-01-10T08:06:47;52.123;51.748;51.011;47.395;378.375;378.308;378.125;376.692;327.195;1.047
71641;SPS30;60657;50.122;14.468;2024-01-10T08:09:50;50.837;50.613;50.173;46.943;374.768;374.708;374.569;373.493;324.984;1.971
71641;SPS30;60657;50.122;14.468;2024-01-10T08:12:53;49.193;48.877;48.255;44.92;358.618;358.556;358.394;357.126;310.35;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T08:15:56;46.407;46.158;45.668;42.625;340.296;340.24;340.1;339.016;294.809;1.982
71641;SPS30;60657;50.122;14.468;2024-01-10T08:19:00;49.192;48.865;48.221;44.864;358.166;358.104;357.938;356.646;309.889;1.045
71641;SPS30;60657;50.122;14.468;2024-01-10T08:22:03;46.492;46.212;45.66;42.546;339.664;339.606;339.458;338.301;294.063;1.023
71641;SPS30;60657;50.122;14.468;2024-01-10T08:25:07;50.119;49.738;48.99;45.471;363.013;362.949;362.766;361.343;313.783;1.055
71641;SPS30;60657;50.122;14.468;2024-01-10T08:28:10;45.498;45.266;44.81;41.852;334.125;334.07;333.937;332.902;289.539;2.0
71641;SPS30;60657;50.122;14.468;2024-01-10T08:31:16;44.8;44.456;43.781;40.629;324.356;324.298;324.134;322.855;280.347;1.04
71641;SPS30;60657;50.122;14.468;2024-01-10T08:34:19;46.605;46.161;45.289;41.828;333.932;333.869;333.674;332.148;288.069;1.097
71641;SPS30;60657;50.122;14.468;2024-01-10T08:37:22;45.16;44.844;44.221;41.105;328.163;328.105;327.948;326.726;283.827;1.045
71641;SPS30;60657;50.122;14.468;2024-01-10T08:40:25;46.224;45.977;45.491;42.463;339.0;338.944;338.805;337.728;293.693;1.029
71641;SPS30;60657;50.122;14.468;2024-01-10T08:43:29;45.564;45.186;44.444;41.178;328.744;328.684;328.51;327.145;283.958;1.039
71641;SPS30;60657;50.122;14.468;2024-01-10T08:46:32;48.075;47.918;47.61;44.669;356.617;356.562;356.446;355.552;309.589;1.037
71641;SPS30;60657;50.122;14.468;2024-01-10T08:49:37;51.288;50.929;50.222;46.683;372.691;372.626;372.448;371.059;322.34;1.078
71641;SPS30;60657;50.122;14.468;2024-01-10T08:52:40;48.689;48.412;47.869;44.645;356.424;356.364;356.214;355.042;308.685;1.048
71641;SPS30;60657;50.122;14.468;2024-01-10T08:55:43;49.501;49.187;48.571;45.225;361.051;360.99;360.827;359.563;312.486;1.01
71641;SPS30;60657;50.122;14.468;2024-01-10T08:58:47;51.757;51.21;50.135;46.179;368.662;368.59;368.358;366.54;317.678;1.065
71641;SPS30;60657;50.122;14.468;2024-01-10T09:01:50;51.169;50.849;50.22;46.771;373.39;373.326;373.16;371.862;323.191;1.021
71641;SPS30;60657;50.122;14.468;2024-01-10T09:04:53;48.24;48.027;47.608;44.54;355.587;355.529;355.398;354.374;308.345;1.032
71641;SPS30;60657;50.122;14.468;2024-01-10T09:07:56;51.116;50.869;50.383;47.088;375.924;375.863;375.717;374.584;325.845;1.008
71641;SPS30;60657;50.122;14.468;2024-01-10T09:11:00;49.6;49.38;48.946;45.79;365.559;365.5;365.364;364.309;316.984;1.931
71641;SPS30;60657;50.122;14.468;2024-01-10T09:14:03;48.388;48.174;47.753;44.676;356.668;356.611;356.478;355.451;309.281;1.0
71641;SPS30;60657;50.122;14.468;2024-01-10T09:17:07;52.079;51.705;50.971;47.36;378.091;378.025;377.842;376.413;326.956;1.026
71641;SPS30;60657;50.122;14.468;2024-01-10T09:20:11;50.777;50.547;50.096;46.856;374.075;374.015;373.875;372.786;324.344;1.961
71641;SPS30;60657;50.122;14.468;2024-01-10T09:23:15;50.459;50.311;50.021;46.971;374.99;374.933;374.816;373.916;325.646;1.938
71641;SPS30;60657;50.122;14.468;2024-01-10T09:26:19;51.283;51.036;50.55;47.246;377.19;377.128;376.982;375.848;326.948;1.008
71641;SPS30;60657;50.122;14.468;2024-01-10T09:29:23;50.256;50.091;49.768;46.693;372.77;372.712;372.591;371.655;323.608;1.937
71641;SPS30;60657;50.122;14.468;2024-01-10T09:32:29;45.848;45.687;45.371;42.544;339.651;339.598;339.484;338.607;294.791;1.005
71641;SPS30;60657;50.122;14.468;2024-01-10T09:35:32;46.247;46.126;45.888;43.122;344.265;344.213;344.11;343.318;299.053;1.984
71641;SPS30;60657;50.122;14.468;2024-01-10T09:38:36;41.353;41.246;41.036;38.565;307.885;307.838;307.746;307.041;267.458;1.918
71641;SPS30;60657;50.122;14.468;2024-01-10T09:41:47;41.695;41.462;41.004;38.251;305.375;305.324;305.196;304.202;264.498;1.024
71641;SPS30;60657;50.122;14.468;2024-01-10T09:44:51;44.014;43.876;43.605;40.924;326.718;326.668;326.564;325.758;283.668;1.933
71641;SPS30;60657;50.122;14.468;2024-01-10T09:47:56;46.31;46.184;45.938;43.16;344.568;344.515;344.411;343.609;299.29;1.891
