sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:00:06;45.45;41.58;58.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:00:17;43.86;41.59;47.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:00:28;55.89;41.98;70.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:00:39;56.02;43.28;72.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:00:50;59.07;47.04;74.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:01;62.64;43.43;78.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:12;47.70;42.96;58.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:22;45.58;43.09;50.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:37;45.25;42.04;53.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:48;51.22;42.42;70.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:01:58;48.18;41.98;62.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:02:09;45.73;42.13;53.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:02:20;45.53;42.71;56.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:02:31;48.26;42.53;58.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:02:41;56.92;49.15;70.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:02:52;59.48;42.56;73.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:03;57.21;43.03;70.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:14;58.31;44.31;67.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:25;53.49;42.13;69.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:37;52.00;42.61;67.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:47;45.09;41.99;53.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:03:58;47.58;42.14;64.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:04:09;45.20;42.16;50.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:04:20;46.17;42.18;62.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:04:31;48.53;43.92;60.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:04:41;56.06;42.70;71.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:04:52;46.05;42.88;57.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:05:04;47.13;43.16;59.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:05:15;45.76;42.92;49.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:05:26;45.96;43.07;53.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:05:37;57.05;43.37;68.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:05:50;62.50;43.34;77.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:00;53.66;42.78;69.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:11;45.34;41.80;50.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:22;58.45;43.48;73.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:33;56.20;44.07;62.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:44;56.23;45.66;68.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:06:55;65.16;45.60;75.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:07:06;68.10;45.47;80.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:07:17;63.73;45.62;75.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:07:29;47.74;45.30;54.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:07:40;48.89;46.03;59.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:07:51;52.36;47.84;64.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:01;52.41;48.45;57.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:12;54.32;44.52;69.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:23;50.34;45.57;67.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:35;53.67;46.07;68.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:46;50.33;46.36;56.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:08:56;52.02;47.87;59.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:09:07;53.98;49.70;62.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:09:18;55.11;51.24;65.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:09:30;59.11;51.24;74.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:09:41;62.99;53.94;72.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:09:51;56.95;52.35;62.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:10:03;63.03;53.16;80.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:10:15;63.54;52.70;80.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:10:26;55.26;50.16;67.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:10:37;56.01;48.88;69.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:10:49;53.05;49.11;61.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:00;51.69;49.03;55.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:11;54.30;47.96;65.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:23;51.40;49.25;58.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:33;50.89;48.47;57.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:44;48.55;46.41;54.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:11:55;53.39;46.84;57.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:12:07;55.34;49.57;60.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:12:17;50.93;45.49;59.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:12:28;49.75;44.41;66.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:12:44;50.11;45.10;54.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:12:55;47.22;44.83;55.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:13:05;50.42;45.35;64.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:13:16;47.74;44.97;54.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:13:28;46.92;43.98;55.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:13:39;47.40;43.78;58.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:13:50;46.49;43.43;50.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:04;46.23;44.07;49.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:15;47.00;44.26;57.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:27;52.39;46.09;59.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:37;48.20;43.56;58.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:48;48.85;44.26;64.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:14:59;50.45;44.08;69.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:15:10;54.98;44.74;69.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:15:23;54.22;43.55;69.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:15:33;47.93;44.74;57.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:15:44;47.48;44.50;54.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:15:55;54.06;44.62;67.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:16:06;47.86;43.87;56.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:16:17;47.22;44.34;57.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:16:28;45.96;43.02;50.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:16:39;52.85;42.56;65.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:16:50;51.19;45.49;57.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:01;46.56;43.95;53.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:12;47.41;42.78;57.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:23;54.17;44.02;65.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:34;45.98;42.98;50.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:45;48.20;42.84;57.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:17:55;47.30;43.50;57.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:18:06;46.71;43.63;49.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:18:17;46.75;44.10;51.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:18:28;46.35;42.81;53.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:18:40;50.69;43.73;63.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:18:51;55.42;46.38;65.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:01;48.87;43.66;63.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:12;60.67;44.34;71.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:23;48.86;43.25;60.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:34;62.57;44.03;74.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:45;55.57;45.05;69.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:19:55;46.85;44.43;53.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:20:07;47.69;43.99;56.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:20:18;58.26;44.00;74.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:20:30;51.15;44.49;66.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:20:41;47.50;44.25;52.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:20:53;48.54;45.46;53.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:04;52.67;45.61;60.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:15;51.37;45.05;58.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:26;50.11;46.20;55.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:37;63.09;47.15;75.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:48;56.76;45.24;68.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:21:59;51.17;45.52;58.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:22:09;56.90;46.83;72.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:22:21;60.23;47.59;72.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:22:32;50.62;45.01;62.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:22:42;48.67;44.65;57.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:22:53;55.29;45.79;67.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:05;51.87;45.10;64.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:16;49.30;44.43;58.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:27;47.10;42.73;58.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:38;46.88;42.41;60.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:48;45.16;42.65;50.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:23:59;56.68;43.59;69.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:24:10;55.88;44.37;68.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:24:22;53.23;43.71;71.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:24:33;55.27;43.89;71.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:24:43;50.68;44.25;63.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:24:54;52.41;45.88;62.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:25:05;50.23;43.46;61.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:25:16;50.85;42.90;62.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:25:27;56.09;42.02;70.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:25:38;49.14;42.83;61.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:25:50;46.82;43.21;54.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:01;45.31;42.02;53.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:12;48.38;42.41;62.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:22;63.30;43.31;76.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:33;72.00;46.05;85.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:44;55.85;43.02;68.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:26:54;68.80;44.12;82.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:27:05;55.89;43.35;68.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:27:16;48.76;42.30;62.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:27:27;54.93;42.46;66.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:27:38;54.73;42.42;69.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:27:50;46.70;42.58;59.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:01;45.80;42.46;53.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:11;49.74;42.50;62.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:22;54.47;42.16;67.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:33;45.83;42.27;54.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:44;50.02;43.32;62.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:28:56;49.95;42.82;64.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:29:07;48.73;42.96;59.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:29:18;48.43;43.12;61.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:29:29;48.45;43.34;62.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:29:41;46.01;43.55;54.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:29:52;55.40;43.62;69.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:30:04;52.75;43.76;65.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:30:16;49.24;43.13;61.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:30:27;47.83;43.71;56.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:30:37;64.59;49.06;77.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:30:48;54.26;46.77;62.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:00;52.35;44.49;67.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:10;49.82;45.14;60.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:21;47.74;45.22;58.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:32;49.69;45.76;58.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:43;54.60;46.26;68.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:31:54;49.23;44.86;61.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:32:09;52.05;44.58;63.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:32:20;57.60;42.54;73.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:32:31;53.33;41.34;67.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:32:42;49.96;42.71;63.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:32:52;46.22;41.83;55.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:33:04;56.68;43.27;73.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:33:15;53.00;41.77;69.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:33:26;60.76;42.02;76.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:33:38;55.37;42.50;71.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:33:49;50.50;42.16;66.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:00;54.76;45.47;65.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:11;47.89;43.01;57.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:21;51.07;43.09;63.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:32;51.21;43.49;63.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:45;51.58;42.56;67.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:34:56;54.90;43.44;63.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:35:07;57.01;42.90;66.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:35:18;45.07;41.99;56.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:35:29;49.03;42.07;62.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:35:41;47.57;41.03;60.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:35:53;56.10;42.90;69.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:05;47.41;41.18;61.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:16;47.20;41.52;59.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:27;48.80;42.28;64.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:37;44.63;42.08;47.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:48;62.44;42.03;75.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:36:59;47.24;42.72;60.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:37:10;44.65;41.69;51.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:37:20;47.86;40.78;59.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:37:32;45.61;41.20;58.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:37:43;44.75;41.99;53.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:37:54;48.05;42.06;60.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:04;48.67;42.22;58.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:15;44.47;42.24;49.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:26;46.17;42.24;57.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:37;49.74;43.25;64.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:47;55.39;45.30;73.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:38:58;54.01;42.15;69.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:39:09;47.21;42.35;63.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:39:20;45.22;43.29;49.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:39:31;47.80;42.72;62.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:39:42;47.56;43.50;60.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:39:53;54.31;47.86;59.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:40:06;51.53;43.16;58.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:40:18;44.41;42.13;48.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:40:29;47.30;42.34;56.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:40:39;46.19;42.13;55.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:40:50;47.20;42.02;58.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:02;47.81;42.99;65.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:13;46.25;42.36;53.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:24;60.57;42.94;76.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:34;66.37;43.42;78.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:45;48.16;44.04;59.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:41:56;49.55;43.64;64.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:42:07;47.48;44.16;54.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:42:18;46.96;44.19;55.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:42:28;48.78;45.07;56.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:42:39;58.80;45.95;71.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:42:50;50.78;45.89;64.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:02;54.99;47.91;60.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:13;47.86;45.36;50.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:23;47.37;44.68;51.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:34;48.74;45.71;52.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:45;46.69;43.16;50.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:43:56;46.94;42.88;60.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:44:07;57.27;42.74;73.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:44:17;63.08;42.49;75.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:44:28;46.55;42.07;60.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:44:39;45.55;42.28;55.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:44:51;44.78;42.05;50.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:02;52.63;42.59;71.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:13;45.44;42.93;53.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:24;46.69;42.85;57.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:35;45.49;42.66;51.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:45;44.70;42.21;49.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:45:56;49.12;42.49;61.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:46:08;53.55;41.92;68.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:46:19;51.00;41.32;66.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:46:30;45.54;42.81;52.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:46:41;47.97;42.14;61.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:46:51;47.28;42.01;60.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:03;52.62;43.16;61.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:14;56.37;43.73;71.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:25;58.73;42.91;72.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:36;44.98;42.96;48.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:48;47.08;42.03;62.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:47:59;46.68;43.03;57.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:48:10;59.13;42.88;74.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:48:20;48.87;42.61;61.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:48:32;49.33;42.42;62.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:48:44;53.30;42.30;67.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:48:55;51.58;46.75;58.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:06;51.77;47.86;54.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:16;48.50;42.82;56.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:27;45.80;41.06;58.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:38;45.61;42.03;60.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:48;45.23;42.64;54.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:49:59;44.91;42.04;52.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:50:10;50.01;43.11;55.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:50:21;46.39;42.61;56.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:50:32;64.72;43.28;76.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:50:43;57.99;51.53;68.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:50:56;55.32;42.90;67.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:51:07;52.29;41.16;68.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-10T00:51:19;48.20;41.31;58.84;;
