sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:03:41;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:08:42;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:13:43;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:18:45;-6.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:23:46;-6.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:28:47;-6.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:33:48;-6.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:38:49;-6.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:43:50;-6.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:48:51;-6.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:53:54;-6.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T00:58:55;-6.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:03:59;-6.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:09:00;-6.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:14:01;-6.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:19:02;-6.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:24:04;-6.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:29:05;-6.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:34:06;-6.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:39:13;-6.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:44:14;-7.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:49:15;-7.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:54:17;-7.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T01:59:18;-7.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:04:20;-7.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:09:24;-7.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:14:25;-7.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:19:26;-7.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:24:29;-7.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:29:30;-7.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:34:32;-7.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:39:33;-7.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:44:37;-7.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:49:38;-7.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:54:39;-7.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T02:59:40;-7.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:04:42;-7.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:09:43;-7.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:14:44;-7.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:19:45;-7.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:24:47;-7.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:29:48;-7.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:34:49;-7.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:39:52;-7.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:44:53;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:49:54;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:54:55;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T03:59:56;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:04:57;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:09:58;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:14:59;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:20:00;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:25:04;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:30:06;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:35:10;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:40:14;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:45:15;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:50:16;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T04:55:17;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:00:19;-7.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:05:20;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:10:24;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:15:25;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:20:26;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:25:27;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:30:30;-7.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:35:32;-7.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:40:33;-7.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:45:34;-7.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:50:35;-7.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T05:55:36;-7.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:00:38;-7.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:05:39;-7.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:10:40;-7.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:15:41;-7.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:20:42;-7.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:25:43;-7.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:30:44;-7.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:35:45;-7.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:40:47;-7.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:45:48;-8.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:50:49;-8.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T06:55:50;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:00:51;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:05:52;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:10:53;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:15:56;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:20:57;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:26:02;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:31:06;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:36:07;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:41:08;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:46:09;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:51:10;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T07:56:11;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:01:18;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:06:19;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:11:20;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:16:21;-8.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:21:25;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:26:27;-8.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:31:28;-8.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:36:30;-8.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:41:31;-7.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:46:32;-7.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:51:33;-7.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T08:56:34;-7.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:01:38;-7.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:06:42;-7.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:11:43;-7.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:16:45;-7.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:21:46;-7.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:26:47;-6.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:31:48;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:36:50;-6.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:41:54;-5.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:46:55;-5.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:52:00;-5.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T09:57:04;-5.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:02:06;-4.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:07:07;-4.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:12:08;-4.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:17:17;-3.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:22:18;-3.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:27:19;-3.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:32:23;-2.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:37:24;-2.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:42:29;-2.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:47:36;-1.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:52:45;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T10:57:48;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:02:49;-1.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:07:53;-1.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:23:58;-0.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:29:03;-0.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:34:05;-0.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:39:06;-0.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:49:12;-0.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T11:59:40;-0.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:04:41;-0.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:09:43;-0.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:14:44;-0.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:19:48;-0.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:24:49;-0.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:29:51;-0.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:35:02;-0.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:40:03;-0.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:45:05;-0.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:50:20;-1.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T12:55:21;-1.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:00:26;-1.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:05:27;-1.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:10:31;-1.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:15:32;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:20:33;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:25:35;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:30:37;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:35:41;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:40:43;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:45:44;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:50:45;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T13:55:46;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:00:48;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:05:49;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:10:50;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:15:51;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:20:52;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:25:53;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:30:54;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:35:55;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:40:56;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:45:58;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:50:59;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T14:56:03;-1.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:01:10;-1.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:06:12;-1.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:11:13;-1.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:16:14;-1.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:21:15;-1.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:26:17;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:31:18;-1.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:36:22;-1.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:41:24;-1.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:46:25;-1.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:51:26;-1.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T15:56:27;-1.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:01:28;-2.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:06:31;-2.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:11:42;-2.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:16:43;-2.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:21:45;-2.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:26:47;-2.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:31:48;-2.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:36:49;-2.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:41:50;-2.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:46:51;-2.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:51:52;-2.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T16:56:54;-2.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:01:55;-3.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:06:57;-3.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:11:58;-3.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:17:02;-3.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:22:03;-3.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:27:04;-3.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:32:06;-3.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:37:07;-3.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:42:08;-3.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:47:09;-3.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:52:11;-3.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T17:57:12;-3.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:02:13;-3.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:07:14;-3.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:12:15;-3.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:17:16;-3.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:22:17;-4.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:27:18;-4.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:32:19;-4.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:37:20;-4.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:42:21;-4.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:47:22;-4.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:52:24;-4.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T18:57:25;-4.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:02:27;-4.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:07:28;-4.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:12:29;-4.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:17:32;-4.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:22:34;-4.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:27:34;-4.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:32:36;-4.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:37:37;-4.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:42:38;-4.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:47:39;-4.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:52:40;-4.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T19:57:41;-5.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:02:42;-5.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:07:46;-5.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:12:47;-5.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:17:48;-5.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:22:49;-5.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:27:51;-5.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:32:52;-5.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:37:55;-5.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:42:59;-5.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:48:01;-5.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:53:04;-5.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T20:58:05;-5.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:03:06;-5.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:08:07;-5.56
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:13:08;-5.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:18:09;-5.63
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:23:12;-5.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:28:13;-5.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:33:15;-5.69
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:38:16;-5.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:43:18;-5.75
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:48:19;-5.81
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:53:23;-5.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T21:58:24;-5.88
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:03:25;-5.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:08:26;-5.94
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:13:27;-6.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:18:28;-6.00
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:23:30;-6.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:28:31;-6.06
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:33:32;-6.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:38:33;-6.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:43:35;-6.13
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:48:35;-6.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:53:37;-6.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T22:58:38;-6.19
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:03:39;-6.25
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:08:40;-6.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:13:41;-6.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:18:42;-6.31
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:23:43;-6.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:28:44;-6.38
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:33:45;-6.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:38:46;-6.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:43:48;-6.44
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:48:49;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:53:50;-6.50
80501;DS18B20;70023;51.190;6.808;2024-01-10T23:58:51;-6.56
