sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:02:22;51;17;;132;152500
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:04:52;62;19;;156;150368
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:07:22;63;19;;158;150261
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:09:52;60;19;;150;149524
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:12:22;58;19;;145;149530
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:14:52;54;17;;135;148437
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:17:22;52;18;;133;152142
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:19:52;55;17;;138;150289
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:22:22;59;19;;147;149274
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:24:52;53;17;;133;148835
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:27:22;56;18;;144;151984
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:29:52;50;18;;126;150143
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:32:22;57;17;;141;148171
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:34:52;50;17;;127;150687
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:37:22;54;18;;136;150644
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:39:52;64;18;;161;149616
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:42:22;57;18;;144;150717
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:44:52;59;17;;148;149006
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:47:22;52;18;;132;151162
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:49:52;57;16;;143;150031
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:52:22;52;18;;132;149911
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:54:52;53;16;;133;149269
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:57:22;57;17;;143;148969
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T00:59:53;54;16;;137;151296
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:02:23;58;18;;147;150630
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:04:53;57;17;;142;149156
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:07:23;59;17;;150;150671
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:09:53;57;17;;145;150115
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:12:23;50;16;;126;149918
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:14:53;54;16;;136;150155
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:17:23;56;17;;141;149091
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:19:53;46;15;;117;150141
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:22:23;48;16;;123;151028
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:24:53;56;17;;140;147981
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:27:23;56;17;;142;150645
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:29:53;53;16;;134;149091
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:32:23;55;15;;140;150501
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:34:53;52;17;;133;151646
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:37:23;45;15;;110;144510
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:39:53;52;16;;136;154393
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:42:23;57;17;;146;151201
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:44:53;51;17;;128;148345
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:47:23;54;16;;137;151309
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:49:53;52;16;;132;150339
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:52:23;51;17;;129;149687
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:54:54;59;16;;150;151174
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:57:24;72;18;;178;147995
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T01:59:54;50;16;;129;152218
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:02:24;61;16;;152;148216
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:04:54;55;16;;141;151612
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:07:24;61;17;;152;148586
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:09:54;52;16;;133;151395
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:12:24;58;17;;142;146127
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:14:54;59;16;;151;153317
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:17:24;55;17;;139;150753
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:20:13;46;16;;116;149076
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:22:25;57;16;;142;149415
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:24:55;53;16;;135;152527
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:27:25;59;16;;145;146470
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:29:56;55;16;;142;154317
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:32:26;57;17;;141;148182
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:34:56;48;16;;123;151615
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:37:26;58;15;;143;146686
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:39:56;59;17;;152;152458
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:42:27;48;15;;121;150599
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:44:57;55;17;;139;150460
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:47:27;57;15;;141;147774
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:49:57;44;16;;113;151751
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:52:27;52;16;;130;149266
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:54:57;52;16;;134;151947
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:57:28;52;15;;133;150590
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T02:59:58;59;17;;150;150030
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:02:28;63;17;;159;149644
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:04:58;55;16;;139;150029
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:07:28;56;16;;139;147512
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:09:58;51;15;;132;152909
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:12:28;55;16;;138;149944
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:14:58;63;16;;154;146411
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:17:28;47;16;;120;151541
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:19:58;49;16;;122;148407
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:22:28;55;16;;143;153359
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:24:58;52;16;;132;149918
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:27:28;51;16;;128;148569
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:29:58;56;16;;140;148727
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:32:28;54;16;;140;152876
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:34:58;59;16;;149;150954
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:37:28;54;16;;135;149652
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:39:59;55;17;;140;150222
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:42:29;59;15;;146;147149
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:44:59;52;17;;134;152259
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:47:29;60;16;;150;148996
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:49:59;49;16;;124;151075
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:52:29;55;15;;140;150964
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:54:59;56;16;;141;149765
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:57:29;55;16;;135;147089
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T03:59:59;57;16;;146;153116
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:02:29;50;15;;127;149700
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:04:59;51;15;;130;150116
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:07:29;53;15;;132;149270
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:09:59;60;17;;152;150921
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:12:29;57;16;;144;149282
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:14:59;48;16;;123;150885
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:17:29;73;19;;181;147462
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:19:59;57;16;;143;149494
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:22:29;45;15;;115;151654
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:25:00;59;16;;151;151146
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:27:30;60;16;;150;149389
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:30:00;47;16;;121;151861
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:32:30;59;16;;148;148580
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:35:00;51;16;;129;151518
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:37:30;57;15;;145;150067
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:40:00;53;17;;131;148042
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:42:30;56;16;;142;151287
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:45:00;57;16;;144;150504
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:47:30;53;16;;134;149327
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:50:00;59;15;;149;150485
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:52:30;61;16;;150;147432
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:55:00;62;16;;157;151420
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T04:57:30;59;16;;151;151474
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:00:01;50;16;;127;150157
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:02:31;50;15;;126;149981
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:05:01;47;15;;119;150272
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:07:31;49;15;;125;150509
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:10:01;54;15;;136;150189
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:12:32;60;16;;149;147213
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:15:02;59;16;;152;152993
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:17:32;59;16;;149;150619
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:20:03;60;15;;150;149059
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:22:34;58;17;;148;151084
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:25:04;55;16;;139;150021
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:27:34;50;16;;128;151113
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:30:05;57;16;;141;147760
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:32:34;47;15;;121;152914
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:35:05;63;17;;159;149736
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:37:35;49;15;;124;149877
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:40:06;49;16;;126;151511
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:42:36;60;15;;150;149524
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:45:06;59;16;;150;150884
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:47:37;52;15;;133;150938
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:50:07;54;15;;135;148062
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:52:38;56;16;;143;152530
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:55:08;48;15;;122;150457
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T05:57:38;54;15;;134;148864
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:00:08;51;16;;128;150080
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:02:38;61;16;;153;149927
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:05:09;58;16;;147;151998
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:07:39;53;16;;134;149625
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:10:11;64;16;;160;149797
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:12:40;66;18;;169;151787
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:15:10;57;16;;144;149895
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:17:40;53;15;;132;148152
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:20:10;58;16;;148;151516
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:22:40;50;15;;127;150846
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:25:10;55;16;;139;149834
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:27:40;52;16;;129;147638
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:30:11;59;16;;147;148103
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:32:41;55;15;;143;154852
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:35:11;51;16;;127;148014
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:37:41;59;15;;152;152240
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:40:11;60;17;;151;150382
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:42:42;60;16;;152;150077
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:45:12;45;15;;115;150049
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:47:42;60;16;;149;148822
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:50:12;60;16;;150;149573
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:52:42;67;17;;171;151807
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:55:12;50;16;;126;149688
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T06:57:42;58;16;;146;149939
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:00:12;59;16;;148;150256
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:02:42;57;16;;143;148152
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:05:12;51;16;;131;151631
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:07:42;50;16;;127;149725
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:10:12;59;15;;148;149700
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:12:42;62;18;;156;150905
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:15:12;65;16;;162;149418
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:17:42;52;16;;133;150680
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:20:12;53;16;;133;149452
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:22:42;61;17;;154;150567
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:25:12;52;16;;129;148811
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:27:43;49;16;;125;150087
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:30:13;61;16;;154;151261
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:32:43;51;15;;129;150646
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:35:13;58;16;;147;149835
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:37:43;50;16;;125;149831
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:40:13;54;15;;136;150302
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:42:43;55;16;;140;150229
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:45:13;49;16;;121;146247
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:47:44;51;15;;132;154016
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:50:14;64;17;;160;149684
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:52:44;62;16;;155;149802
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:55:14;55;16;;139;150829
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T07:57:44;57;16;;143;148551
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:00:14;62;17;;157;151493
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:02:44;55;16;;139;150121
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:05:14;61;17;;151;148314
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:07:46;57;16;;146;151851
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:10:14;47;16;;119;149606
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:12:44;57;16;;144;149299
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:15:14;58;16;;142;145722
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:17:44;55;16;;144;155240
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:20:14;53;16;;133;149203
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:22:44;61;18;;154;150691
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:25:14;56;16;;139;148029
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:27:44;64;17;;164;151526
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:30:14;58;17;;148;150630
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:32:44;56;16;;141;150113
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:35:14;64;17;;161;148923
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:37:45;51;17;;129;151256
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:40:15;59;16;;145;145645
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:42:45;54;17;;139;154340
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:45:15;59;18;;147;148746
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:47:45;51;16;;130;150471
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:50:15;57;17;;145;150407
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:52:45;60;18;;149;147644
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:55:15;57;17;;145;152013
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T08:57:45;57;17;;146;151075
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:00:15;55;18;;140;150039
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:02:45;53;18;;133;150129
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:05:15;52;18;;131;150621
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:07:46;64;20;;159;148561
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:10:16;56;18;;144;151730
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:12:46;54;19;;136;149491
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:15:16;55;19;;139;150687
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:17:46;54;18;;136;150453
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:20:16;60;20;;151;149337
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:22:47;64;20;;161;150073
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:25:17;60;20;;151;150084
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:27:47;55;19;;140;150486
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:30:17;51;20;;128;149908
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:32:47;50;21;;126;149804
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:35:17;58;22;;145;149242
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:37:47;57;21;;144;150020
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:40:17;56;21;;143;151515
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:42:50;57;22;;140;147120
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:45:18;57;22;;146;151928
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:47:49;59;22;;150;150357
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:50:19;59;23;;151;152358
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:52:52;50;21;;127;149711
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:55:22;53;22;;134;150096
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T09:57:49;67;24;;167;148051
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:00:19;49;23;;126;152518
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:02:50;54;23;;135;148901
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:05:20;53;22;;135;152100
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:07:51;53;23;;134;150067
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:10:21;52;22;;131;149459
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:12:52;58;23;;149;151612
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:15:22;51;24;;129;149813
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:17:52;61;25;;154;149815
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:20:29;66;24;;169;151942
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:23:02;60;24;;151;149624
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:25:23;54;24;;136;150000
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:27:54;64;24;;163;151372
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:32:55;47;26;;118;149776
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:35:25;53;23;;136;151619
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:37:55;52;25;;130;148601
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:40:25;54;24;;137;150884
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:42:55;59;27;;150;150404
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:45:25;47;23;;119;149348
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:48:17;62;28;;159;152405
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:51:01;55;26;;137;149404
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:53:17;63;25;;158;149388
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:55:48;62;25;;157;150353
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T10:58:18;60;26;;151;150234
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:00:48;59;27;;149;150698
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:03:19;57;25;;145;151943
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:05:49;57;25;;143;149866
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:08:20;70;31;;176;150039
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:10:50;58;27;;146;150545
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:20:57;61;27;;152;149430
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:25:53;56;28;;145;153603
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:28:24;57;26;;144;149633
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:30:53;57;25;;142;149348
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:33:33;61;27;;154;150733
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:36:12;59;28;;150;150025
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:38:24;57;27;;144;151258
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:40:55;68;27;;170;149525
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:43:25;53;26;;135;151349
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:45:55;60;26;;150;149817
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:48:28;56;26;;143;150824
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:50:56;60;25;;150;149835
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:53:41;55;27;;138;148604
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:55:56;56;25;;143;151745
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T11:58:26;60;28;;151;150880
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:00:56;58;26;;145;148511
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:03:26;59;27;;151;151114
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:05:56;51;26;;129;149535
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:08:27;51;25;;128;150576
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:10:57;55;25;;138;149499
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:13:27;54;26;;137;151514
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:16:00;68;29;;171;149405
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:18:27;57;24;;145;150743
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:20:57;53;26;;134;150422
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:23:27;53;27;;133;148973
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:26:01;57;26;;143;150509
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:28:29;51;26;;130;150086
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:30:59;61;28;;154;150300
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:33:30;55;25;;140;151190
