sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2024-01-10T00:01:26;47.43;;;26.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:03:56;46.43;;;25.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:06:23;48.33;;;24.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:08:54;44.00;;;26.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:11:21;44.60;;;25.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:13:51;47.03;;;26.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:16:27;42.90;;;24.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:18:57;37.50;;;24.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:21:24;43.90;;;25.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:23:59;49.83;;;25.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:26:26;52.57;;;26.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:28:55;47.37;;;26.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:31:22;41.30;;;26.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:33:50;46.57;;;25.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:36:18;41.37;;;24.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:38:46;45.70;;;26.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:41:13;51.50;;;24.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:43:40;45.20;;;24.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:46:09;40.43;;;24.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:48:36;42.90;;;24.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:51:03;48.83;;;24.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:53:33;45.27;;;23.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:56:01;44.07;;;25.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T00:58:28;43.90;;;25.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:00:56;44.07;;;23.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:03:25;42.90;;;23.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:05:55;40.80;;;22.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:08:22;39.67;;;21.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:10:49;39.83;;;22.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:13:17;45.07;;;22.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:15:44;43.00;;;21.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:18:11;38.00;;;21.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:20:41;45.30;;;23.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:23:13;43.90;;;22.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:25:46;41.70;;;21.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:28:13;44.90;;;21.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:30:41;45.93;;;21.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:33:08;44.03;;;21.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:35:35;44.53;;;22.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:38:04;42.90;;;21.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:40:31;43.07;;;21.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:42:58;46.73;;;22.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:45:25;48.73;;;24.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:47:52;39.73;;;21.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:50:19;35.17;;;19.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:52:46;35.03;;;19.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:55:15;44.43;;;21.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T01:57:42;38.57;;;21.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:00:09;47.93;;;21.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:02:37;47.73;;;22.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:05:05;50.00;;;22.53;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:07:34;53.83;;;24.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:10:01;45.53;;;21.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:12:33;42.60;;;21.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:15:00;43.47;;;21.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:17:29;40.77;;;20.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:20:07;47.13;;;18.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:22:35;36.07;;;18.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:25:03;38.47;;;18.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:27:34;43.97;;;19.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:30:03;40.03;;;18.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:32:31;70.07;;;19.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:35:00;40.97;;;21.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:37:27;48.37;;;19.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:40:00;45.50;;;19.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:42:31;36.63;;;19.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:45:01;41.17;;;20.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:47:35;45.30;;;19.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:50:03;44.17;;;20.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:52:30;40.60;;;18.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:55:00;39.60;;;19.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T02:57:29;36.97;;;17.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:00:01;51.10;;;20.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:02:29;42.27;;;21.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:04:56;41.30;;;20.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:07:23;41.90;;;19.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:09:50;45.93;;;19.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:12:17;41.40;;;20.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:14:46;42.33;;;20.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:17:13;35.43;;;19.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:19:40;46.07;;;22.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:22:09;43.10;;;22.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:24:38;41.13;;;20.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:27:05;45.93;;;20.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:29:35;39.93;;;20.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:32:04;40.97;;;19.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:34:31;39.47;;;18.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:37:03;40.47;;;20.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:39:30;35.97;;;19.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:42:00;47.37;;;20.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:44:27;42.60;;;20.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:46:56;36.93;;;19.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:49:24;44.30;;;20.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:51:51;43.90;;;20.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:54:18;34.03;;;18.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:56:45;33.90;;;17.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T03:59:12;35.80;;;17.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:01:40;30.80;;;16.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:04:07;27.37;;;16.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:06:35;32.70;;;16.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:09:03;31.77;;;17.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:11:36;37.60;;;18.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:14:03;32.43;;;17.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:16:31;34.50;;;17.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:19:00;37.83;;;19.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:21:27;26.90;;;16.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:23:56;31.10;;;17.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:26:23;29.63;;;17.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:28:50;27.93;;;16.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:31:17;36.43;;;16.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:33:44;37.73;;;16.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:36:14;28.37;;;15.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:38:41;29.87;;;16.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:41:10;28.70;;;15.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:43:37;32.83;;;17.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:46:07;29.33;;;17.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:48:35;34.27;;;18.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:51:02;27.13;;;17.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:53:29;31.10;;;17.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:55:56;28.83;;;18.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T04:58:28;31.67;;;17.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:00:55;32.67;;;18.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:03:22;38.47;;;18.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:05:49;33.30;;;18.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:08:16;27.23;;;17.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:10:45;27.73;;;16.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:13:12;23.47;;;14.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:15:40;25.70;;;15.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:18:07;22.10;;;14.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:20:35;21.77;;;14.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:23:02;20.67;;;15.47;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:25:29;25.47;;;15.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:27:56;30.60;;;16.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:30:23;28.40;;;15.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:32:52;24.90;;;14.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:35:19;29.00;;;17.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:37:45;27.23;;;16.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:40:12;26.33;;;14.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:42:39;27.07;;;14.33;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:45:07;21.73;;;14.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:47:34;18.93;;;13.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:50:06;28.90;;;16.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:52:34;25.77;;;13.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:55:01;23.30;;;14.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:57:28;24.63;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T05:59:56;19.73;;;13.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:02:23;21.27;;;14.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:04:50;22.67;;;13.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:07:19;27.33;;;14.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:09:46;30.60;;;14.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:12:13;25.60;;;14.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:14:41;21.67;;;14.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:17:07;21.97;;;14.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:19:34;24.03;;;15.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:22:04;21.20;;;13.33;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:24:32;19.17;;;13.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:26:59;21.57;;;12.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:29:26;20.13;;;13.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:31:53;17.37;;;11.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:34:21;29.33;;;11.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:36:48;18.60;;;12.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:39:15;14.80;;;10.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:41:46;16.70;;;13.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:44:13;21.07;;;12.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:46:42;13.90;;;10.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:49:10;16.03;;;11.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:51:38;15.40;;;10.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:54:05;16.80;;;10.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:56:32;16.80;;;11.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T06:59:01;15.50;;;11.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:01:28;16.73;;;12.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:03:55;14.77;;;10.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:06:22;21.23;;;12.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:08:52;15.07;;;9.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:11:19;15.57;;;12.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:13:46;16.93;;;12.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:16:14;12.90;;;9.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:18:42;18.60;;;10.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:21:09;19.67;;;11.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:23:37;17.90;;;10.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:26:08;20.63;;;12.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:28:35;15.40;;;11.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:31:03;19.13;;;12.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:33:31;23.20;;;11.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:35:58;15.83;;;11.53;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:38:27;25.90;;;11.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:40:53;22.07;;;11.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:43:20;22.23;;;11.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:45:47;16.63;;;11.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:48:14;14.77;;;11.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:50:42;20.90;;;13.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:53:09;19.00;;;13.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:55:36;20.33;;;14.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T07:58:09;22.77;;;14.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:00:36;18.60;;;13.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:03:07;25.73;;;17.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:05:35;22.10;;;14.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:08:03;22.80;;;16.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:10:31;21.30;;;13.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:12:58;22.00;;;16.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:15:25;23.17;;;15.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:17:55;30.63;;;15.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:20:22;25.60;;;16.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:22:49;23.63;;;16.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:25:20;22.43;;;15.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:27:46;25.40;;;15.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:30:14;23.43;;;16.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:32:44;21.67;;;16.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:35:11;24.70;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:37:38;25.23;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:40:08;22.40;;;14.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:42:38;26.93;;;13.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:45:05;19.60;;;13.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:47:34;22.00;;;14.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:50:01;22.33;;;14.27;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:52:29;20.47;;;14.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:54:56;25.00;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:57:24;23.10;;;14.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T08:59:53;24.77;;;15.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:02:20;24.00;;;16.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:04:48;19.60;;;14.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:07:15;23.40;;;14.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:09:43;27.00;;;15.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:12:10;27.13;;;16.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:14:37;26.87;;;14.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:17:05;22.70;;;15.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:19:33;30.13;;;16.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:22:00;35.63;;;16.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:24:27;26.03;;;15.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:26:54;32.77;;;18.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:29:22;30.60;;;17.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:31:50;28.37;;;17.47;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:34:20;33.10;;;18.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:36:54;28.13;;;17.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:39:21;27.23;;;16.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:41:52;39.27;;;16.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:44:20;30.37;;;18.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:46:48;28.50;;;16.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:49:18;26.90;;;17.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:51:47;28.83;;;16.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:54:15;27.93;;;17.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:56:44;28.50;;;16.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T09:59:11;29.07;;;17.53;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:01:39;34.43;;;16.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:04:07;23.07;;;15.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:06:37;32.77;;;17.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:09:04;31.03;;;17.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:11:33;26.60;;;17.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:14:13;22.67;;;15.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:16:41;22.10;;;14.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:19:10;26.83;;;15.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:21:39;22.57;;;14.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:24:08;31.60;;;18.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:26:35;29.00;;;17.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:29:02;23.57;;;15.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:31:30;24.57;;;15.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:33:59;32.23;;;16.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:36:27;31.17;;;17.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:38:58;22.17;;;15.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:41:27;21.90;;;16.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:43:57;17.70;;;13.57;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:46:26;24.97;;;15.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:48:53;23.97;;;14.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:51:25;21.70;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:53:59;21.37;;;15.60;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:56:27;17.93;;;14.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T10:58:56;22.50;;;15.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:01:26;19.50;;;14.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:03:54;23.23;;;15.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:06:22;21.80;;;14.03;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:08:49;20.50;;;15.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:11:22;24.40;;;16.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:14:06;21.53;;;14.77;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:16:47;22.10;;;15.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:22:43;22.63;;;15.97;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:25:22;24.20;;;15.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:27:52;20.80;;;15.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:30:29;16.93;;;13.13;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:33:00;17.00;;;13.43;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:35:27;20.47;;;14.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:37:59;16.00;;;12.93;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:40:45;20.20;;;16.00;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:43:14;18.60;;;13.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:45:50;20.40;;;13.33;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:48:25;18.43;;;13.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:50:53;19.87;;;15.83;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:53:39;28.03;;;16.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:56:10;22.87;;;15.70;;
13683;SDS011;6914;53.552;9.908;2024-01-10T11:59:01;22.13;;;15.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:01:29;20.23;;;16.07;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:03:57;21.20;;;14.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:06:25;21.80;;;15.50;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:08:52;18.87;;;14.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:11:18;24.30;;;14.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:13:45;17.30;;;13.20;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:16:14;17.97;;;14.73;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:18:42;16.63;;;13.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:21:10;19.70;;;13.90;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:23:37;17.03;;;12.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:26:06;21.20;;;14.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:28:35;17.13;;;13.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:31:02;15.00;;;12.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:33:31;20.73;;;13.37;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:36:02;16.30;;;12.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:38:31;14.80;;;12.47;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:40:59;13.93;;;12.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:43:26;16.60;;;12.40;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:46:03;20.33;;;13.23;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:48:32;15.60;;;10.80;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:51:01;11.70;;;10.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:53:31;13.20;;;10.10;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:55:59;12.40;;;9.67;;
13683;SDS011;6914;53.552;9.908;2024-01-10T12:58:27;11.60;;;9.63;;
13683;SDS011;6914;53.552;9.908;2024-01-10T13:00:54;8.70;;;7.87;;
13683;SDS011;6914;53.552;9.908;2024-01-10T13:03:21;11.43;;;9.30;;
13683;SDS011;6914;53.552;9.908;2024-01-10T13:05:49;12.73;;;10.17;;
13683;SDS011;6914;53.552;9.908;2024-01-10T13:08:17;14.53;;;10.33;;
