sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6463;SDS011;3265;42.694;23.282;2024-01-10T13:51:14;19.57;;;11.10;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:14:58;245.60;;;102.73;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:17:25;218.23;;;90.40;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:20:07;218.70;;;96.20;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:23:01;232.00;;;99.37;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:27:04;228.23;;;96.37;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:29:09;199.27;;;84.03;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:31:42;183.40;;;74.27;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:34:27;154.10;;;62.10;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:37:04;159.90;;;72.03;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:39:32;194.97;;;85.73;;
6463;SDS011;3265;42.694;23.282;2024-01-10T20:57:56;253.17;;;99.80;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:00:23;271.30;;;114.60;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:02:51;293.67;;;130.37;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:05:18;291.87;;;129.37;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:07:45;246.70;;;108.90;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:10:15;253.43;;;115.80;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:12:42;253.50;;;111.67;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:15:12;234.17;;;107.50;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:17:42;252.20;;;113.13;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:20:09;243.40;;;106.13;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:22:36;251.87;;;116.57;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:25:03;274.93;;;124.17;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:27:32;272.10;;;122.40;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:29:59;196.70;;;92.73;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:32:28;217.50;;;93.73;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:34:55;199.20;;;88.93;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:37:22;189.37;;;85.67;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:39:49;187.20;;;81.33;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:42:17;170.57;;;72.97;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:44:44;175.30;;;77.20;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:47:11;199.63;;;85.30;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:49:39;206.07;;;87.47;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:52:07;180.90;;;84.00;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:54:34;195.80;;;86.20;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:57:01;207.43;;;91.53;;
6463;SDS011;3265;42.694;23.282;2024-01-10T21:59:28;223.80;;;91.23;;
6463;SDS011;3265;42.694;23.282;2024-01-10T22:01:54;217.50;;;87.10;;
6463;SDS011;3265;42.694;23.282;2024-01-10T23:02:23;277.50;;;105.43;;
