sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:01:15;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:03:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:06:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:08:38;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:11:05;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:13:33;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:16:00;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:18:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:20:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:23:22;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:25:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:28:16;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:30:44;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:33:12;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:35:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:38:06;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:40:34;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:43:01;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:45:28;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:47:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:50:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:52:51;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:55:19;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T00:57:47;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:00:15;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:02:43;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:05:10;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:07:37;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:10:05;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:12:33;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:15:00;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:17:28;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:19:55;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:22:23;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:24:50;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:27:17;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:29:44;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:32:11;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:34:39;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:37:06;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:39:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:42:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:44:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:46:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:49:23;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:51:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:54:19;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:56:47;13;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T01:59:15;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:01:43;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:04:10;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:06:38;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:09:06;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:11:33;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:14:00;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:16:28;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:18:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:21:22;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:23:50;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:26:17;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:28:45;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:31:12;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:33:40;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:36:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:38:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:41:01;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:43:28;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:45:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:48:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:50:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:53:20;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:55:47;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T02:58:16;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:00:44;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:03:11;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:05:38;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:08:06;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:10:33;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:13:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:15:27;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:17:55;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:20:22;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:22:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:25:16;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:27:44;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:30:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:32:39;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:35:06;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:37:34;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:40:01;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:42:29;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:44:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:47:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:49:51;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:52:18;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:54:46;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:57:13;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T03:59:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:02:08;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:04:36;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:07:04;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:09:31;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:11:58;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:14:26;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:16:53;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:19:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:21:48;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:24:15;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:26:43;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:29:10;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:31:38;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:34:05;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:36:32;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:39:00;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:41:27;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:43:54;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:46:22;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:48:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:51:16;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:53:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:56:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T04:58:38;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:01:05;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:03:33;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:06:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:08:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:10:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:13:22;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:15:49;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:18:17;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:20:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:23:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:25:39;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:28:07;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:30:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:33:01;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:35:29;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:37:56;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:40:24;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:42:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:45:19;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:47:47;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:50:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:52:42;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:55:09;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T05:57:37;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:00:05;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:02:33;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:05:00;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:07:28;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:09:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:12:22;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:14:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:17:17;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:19:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:22:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:24:39;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:27:07;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:29:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:32:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:34:31;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:36:59;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:39:26;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:41:54;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:44:26;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:46:53;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:49:21;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:51:48;22;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:54:16;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:56:43;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T06:59:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:01:38;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:04:06;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:06:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:09:00;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:11:28;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:13:55;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:16:22;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:18:50;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:21:17;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:23:44;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:26:12;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:28:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:31:07;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:33:34;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:36:02;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:38:30;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:40:58;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:43:25;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:45:52;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:48:22;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:50:49;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:51:00;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:53:28;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:55:55;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T07:58:23;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:00:51;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:03:18;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:05:47;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:08:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:10:42;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:13:09;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:15:36;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:18:04;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:20:31;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:22:58;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:25:26;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:27:53;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:30:21;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:32:48;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:35:15;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:37:42;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:40:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:42:39;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:45:07;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:47:35;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:50:03;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:52:31;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:54:59;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:57:26;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T08:59:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:02:21;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:04:49;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:07:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:09:43;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:12:10;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:14:38;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:17:05;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:19:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:22:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:24:28;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:26:55;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:29:23;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:31:51;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:34:18;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:36:46;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:39:13;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:41:44;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:44:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:46:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:49:12;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:51:40;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:54:07;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:56:35;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T09:59:02;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:01:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:04:00;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:06:29;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:08:56;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:11:24;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:13:52;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:16:22;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:18:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:21:18;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:23:57;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:26:26;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:28:54;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:31:22;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:33:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:36:19;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:38:47;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:41:15;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:43:42;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:46:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:48:38;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:51:08;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:53:36;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:56:05;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T10:58:34;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:01:04;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:03:35;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:06:04;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:08:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:11:04;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:13:37;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:16:25;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:19:14;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:22:04;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:24:41;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:27:10;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:29:39;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:32:07;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:34:48;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:37:20;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:39:48;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:42:29;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:45:08;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:47:37;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:50:06;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:52:34;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:55:04;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:57:32;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T11:59:59;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:02:26;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:04:55;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:07:23;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:09:50;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:12:18;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:14:45;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:17:12;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:19:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:22:07;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:24:39;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:27:09;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:29:37;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:32:05;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:34:34;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:37:10;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:39:38;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:42:05;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:44:33;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:47:01;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:49:28;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:51:56;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:54:24;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:56:51;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T12:59:20;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:01:47;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:04:14;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:06:42;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:09:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:11:37;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:14:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:16:32;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:19:00;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:21:27;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:23:55;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:26:22;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:28:50;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:31:18;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:33:45;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2024-01-10T13:36:12;13;11;
