sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81162;BME280;70638;-33.792;151.032;2024-01-10T00:00:28;100847.21;;;29.59;56.65
81162;BME280;70638;-33.792;151.032;2024-01-10T00:02:58;100843.16;;;29.76;56.70
81162;BME280;70638;-33.792;151.032;2024-01-10T00:05:38;100834.38;;;29.51;56.95
81162;BME280;70638;-33.792;151.032;2024-01-10T00:08:02;100827.98;;;29.95;56.33
81162;BME280;70638;-33.792;151.032;2024-01-10T00:10:29;100820.45;;;32.50;51.55
81162;BME280;70638;-33.792;151.032;2024-01-10T00:13:03;100820.60;;;32.46;50.73
81162;BME280;70638;-33.792;151.032;2024-01-10T00:15:29;100814.53;;;33.56;46.22
81162;BME280;70638;-33.792;151.032;2024-01-10T00:18:04;100820.56;;;34.74;43.15
81162;BME280;70638;-33.792;151.032;2024-01-10T00:20:34;100823.83;;;34.21;43.76
81162;BME280;70638;-33.792;151.032;2024-01-10T00:23:02;100830.52;;;32.60;46.53
81162;BME280;70638;-33.792;151.032;2024-01-10T00:25:31;100830.44;;;31.59;49.49
81162;BME280;70638;-33.792;151.032;2024-01-10T00:28:01;100829.34;;;31.87;49.64
81162;BME280;70638;-33.792;151.032;2024-01-10T00:30:31;100820.94;;;30.92;51.05
81162;BME280;70638;-33.792;151.032;2024-01-10T00:33:01;100816.98;;;30.55;52.84
81162;BME280;70638;-33.792;151.032;2024-01-10T00:35:31;100806.05;;;33.09;47.82
81162;BME280;70638;-33.792;151.032;2024-01-10T00:38:01;100808.00;;;33.74;46.30
81162;BME280;70638;-33.792;151.032;2024-01-10T00:40:31;100812.31;;;33.64;45.48
81162;BME280;70638;-33.792;151.032;2024-01-10T00:43:02;100812.98;;;33.20;46.08
81162;BME280;70638;-33.792;151.032;2024-01-10T00:45:32;100809.77;;;33.12;48.04
81162;BME280;70638;-33.792;151.032;2024-01-10T00:48:02;100816.14;;;32.44;48.22
81162;BME280;70638;-33.792;151.032;2024-01-10T00:50:36;100825.93;;;31.83;49.26
81162;BME280;70638;-33.792;151.032;2024-01-10T00:53:08;100821.22;;;31.36;50.60
81162;BME280;70638;-33.792;151.032;2024-01-10T00:55:34;100822.80;;;30.86;52.46
81162;BME280;70638;-33.792;151.032;2024-01-10T00:58:04;100823.59;;;31.36;52.24
81162;BME280;70638;-33.792;151.032;2024-01-10T01:00:34;100817.72;;;31.05;51.85
81162;BME280;70638;-33.792;151.032;2024-01-10T01:03:05;100815.91;;;30.55;52.41
81162;BME280;70638;-33.792;151.032;2024-01-10T01:05:35;100810.80;;;30.80;52.42
81162;BME280;70638;-33.792;151.032;2024-01-10T01:08:05;100808.55;;;31.34;52.24
81162;BME280;70638;-33.792;151.032;2024-01-10T01:10:36;100803.73;;;31.17;50.84
81162;BME280;70638;-33.792;151.032;2024-01-10T01:13:06;100806.48;;;31.16;52.61
81162;BME280;70638;-33.792;151.032;2024-01-10T01:15:36;100801.29;;;31.34;51.33
81162;BME280;70638;-33.792;151.032;2024-01-10T01:18:11;100797.89;;;31.38;52.66
81162;BME280;70638;-33.792;151.032;2024-01-10T01:20:39;100801.44;;;31.32;51.27
81162;BME280;70638;-33.792;151.032;2024-01-10T01:23:07;100795.98;;;30.65;52.58
81162;BME280;70638;-33.792;151.032;2024-01-10T01:25:37;100798.51;;;30.20;55.10
81162;BME280;70638;-33.792;151.032;2024-01-10T01:28:12;100794.97;;;30.19;55.19
81162;BME280;70638;-33.792;151.032;2024-01-10T01:30:41;100793.09;;;30.16;54.27
81162;BME280;70638;-33.792;151.032;2024-01-10T01:33:09;100794.38;;;30.47;54.60
81162;BME280;70638;-33.792;151.032;2024-01-10T01:35:42;100786.02;;;30.95;53.69
81162;BME280;70638;-33.792;151.032;2024-01-10T01:38:14;100782.25;;;30.72;53.16
81162;BME280;70638;-33.792;151.032;2024-01-10T01:40:40;100777.09;;;30.66;53.78
81162;BME280;70638;-33.792;151.032;2024-01-10T01:43:24;100777.30;;;30.70;54.72
81162;BME280;70638;-33.792;151.032;2024-01-10T01:45:42;100762.86;;;30.42;54.00
81162;BME280;70638;-33.792;151.032;2024-01-10T01:48:12;100759.04;;;30.11;55.90
81162;BME280;70638;-33.792;151.032;2024-01-10T01:50:44;100758.42;;;30.30;55.78
81162;BME280;70638;-33.792;151.032;2024-01-10T01:53:13;100753.98;;;30.53;54.49
81162;BME280;70638;-33.792;151.032;2024-01-10T01:55:46;100744.35;;;30.37;54.48
81162;BME280;70638;-33.792;151.032;2024-01-10T01:58:13;100742.77;;;30.46;54.92
81162;BME280;70638;-33.792;151.032;2024-01-10T02:00:49;100745.48;;;30.80;54.74
81162;BME280;70638;-33.792;151.032;2024-01-10T02:03:17;100747.80;;;30.67;53.33
81162;BME280;70638;-33.792;151.032;2024-01-10T02:05:44;100749.39;;;30.46;53.60
81162;BME280;70638;-33.792;151.032;2024-01-10T02:08:15;100741.03;;;30.30;55.81
81162;BME280;70638;-33.792;151.032;2024-01-10T02:10:45;100743.75;;;30.52;56.40
81162;BME280;70638;-33.792;151.032;2024-01-10T02:13:18;100737.62;;;29.96;55.21
81162;BME280;70638;-33.792;151.032;2024-01-10T02:15:45;100735.38;;;30.54;54.97
81162;BME280;70638;-33.792;151.032;2024-01-10T02:18:16;100732.12;;;30.12;54.09
81162;BME280;70638;-33.792;151.032;2024-01-10T02:20:46;100719.67;;;29.79;55.95
81162;BME280;70638;-33.792;151.032;2024-01-10T02:23:16;100713.61;;;29.56;55.83
81162;BME280;70638;-33.792;151.032;2024-01-10T02:25:46;100712.46;;;29.56;57.89
81162;BME280;70638;-33.792;151.032;2024-01-10T02:28:16;100703.02;;;30.11;57.11
81162;BME280;70638;-33.792;151.032;2024-01-10T02:30:47;100706.20;;;29.95;57.25
81162;BME280;70638;-33.792;151.032;2024-01-10T02:33:17;100705.27;;;29.99;57.21
81162;BME280;70638;-33.792;151.032;2024-01-10T02:35:47;100700.91;;;30.21;56.74
81162;BME280;70638;-33.792;151.032;2024-01-10T02:38:17;100699.61;;;29.97;54.63
81162;BME280;70638;-33.792;151.032;2024-01-10T02:40:47;100700.73;;;29.92;54.73
81162;BME280;70638;-33.792;151.032;2024-01-10T02:43:20;100698.50;;;30.13;54.32
81162;BME280;70638;-33.792;151.032;2024-01-10T02:45:59;100696.09;;;30.19;56.03
81162;BME280;70638;-33.792;151.032;2024-01-10T02:48:19;100694.52;;;30.55;55.60
81162;BME280;70638;-33.792;151.032;2024-01-10T02:50:58;100688.77;;;30.63;55.49
81162;BME280;70638;-33.792;151.032;2024-01-10T02:53:29;100681.50;;;30.38;54.26
81162;BME280;70638;-33.792;151.032;2024-01-10T02:55:52;100683.47;;;30.68;54.89
81162;BME280;70638;-33.792;151.032;2024-01-10T02:58:23;100677.73;;;31.04;53.55
81162;BME280;70638;-33.792;151.032;2024-01-10T03:00:55;100669.86;;;31.09;53.06
81162;BME280;70638;-33.792;151.032;2024-01-10T03:03:22;100676.87;;;30.75;53.06
81162;BME280;70638;-33.792;151.032;2024-01-10T03:05:52;100670.78;;;30.27;54.13
81162;BME280;70638;-33.792;151.032;2024-01-10T03:08:35;100672.77;;;29.79;55.56
81162;BME280;70638;-33.792;151.032;2024-01-10T03:10:52;100669.27;;;29.98;55.46
81162;BME280;70638;-33.792;151.032;2024-01-10T03:13:22;100670.44;;;30.38;56.97
81162;BME280;70638;-33.792;151.032;2024-01-10T03:15:52;100669.67;;;30.62;54.04
81162;BME280;70638;-33.792;151.032;2024-01-10T03:18:26;100666.91;;;30.23;54.75
81162;BME280;70638;-33.792;151.032;2024-01-10T03:20:55;100668.00;;;30.40;57.19
81162;BME280;70638;-33.792;151.032;2024-01-10T03:23:24;100671.30;;;30.30;56.47
81162;BME280;70638;-33.792;151.032;2024-01-10T03:25:56;100658.53;;;30.05;56.07
81162;BME280;70638;-33.792;151.032;2024-01-10T03:28:25;100653.73;;;30.10;56.85
81162;BME280;70638;-33.792;151.032;2024-01-10T03:31:01;100653.14;;;30.57;58.07
81162;BME280;70638;-33.792;151.032;2024-01-10T03:33:25;100643.83;;;30.59;54.43
81162;BME280;70638;-33.792;151.032;2024-01-10T03:35:55;100643.30;;;30.75;56.62
81162;BME280;70638;-33.792;151.032;2024-01-10T03:38:25;100639.70;;;31.00;55.57
81162;BME280;70638;-33.792;151.032;2024-01-10T03:40:55;100628.19;;;31.16;53.79
81162;BME280;70638;-33.792;151.032;2024-01-10T03:43:25;100618.84;;;31.03;52.51
81162;BME280;70638;-33.792;151.032;2024-01-10T03:45:57;100618.29;;;30.86;54.00
81162;BME280;70638;-33.792;151.032;2024-01-10T03:48:29;100616.09;;;30.98;56.03
81162;BME280;70638;-33.792;151.032;2024-01-10T03:50:56;100604.31;;;31.38;54.27
81162;BME280;70638;-33.792;151.032;2024-01-10T03:53:27;100598.27;;;31.60;52.64
81162;BME280;70638;-33.792;151.032;2024-01-10T03:55:57;100596.00;;;31.67;52.91
81162;BME280;70638;-33.792;151.032;2024-01-10T03:58:30;100588.81;;;31.46;53.67
81162;BME280;70638;-33.792;151.032;2024-01-10T04:01:09;100589.92;;;31.14;55.75
81162;BME280;70638;-33.792;151.032;2024-01-10T04:03:35;100585.59;;;31.25;54.37
81162;BME280;70638;-33.792;151.032;2024-01-10T04:06:03;100588.83;;;31.32;55.01
81162;BME280;70638;-33.792;151.032;2024-01-10T04:08:29;100591.50;;;31.47;56.46
81162;BME280;70638;-33.792;151.032;2024-01-10T04:11:00;100591.13;;;31.31;55.33
81162;BME280;70638;-33.792;151.032;2024-01-10T04:13:33;100589.84;;;31.07;55.00
81162;BME280;70638;-33.792;151.032;2024-01-10T04:16:01;100591.77;;;30.94;56.69
81162;BME280;70638;-33.792;151.032;2024-01-10T04:18:31;100589.19;;;30.76;56.91
81162;BME280;70638;-33.792;151.032;2024-01-10T04:21:01;100589.77;;;30.84;57.26
81162;BME280;70638;-33.792;151.032;2024-01-10T04:23:37;100582.05;;;30.53;57.88
81162;BME280;70638;-33.792;151.032;2024-01-10T04:26:05;100571.04;;;30.20;58.34
81162;BME280;70638;-33.792;151.032;2024-01-10T04:28:32;100572.74;;;30.12;59.64
81162;BME280;70638;-33.792;151.032;2024-01-10T04:31:02;100584.48;;;30.07;59.22
81162;BME280;70638;-33.792;151.032;2024-01-10T04:33:42;100584.66;;;29.98;58.50
81162;BME280;70638;-33.792;151.032;2024-01-10T04:36:07;100583.83;;;29.70;60.78
81162;BME280;70638;-33.792;151.032;2024-01-10T04:38:38;100590.14;;;29.66;59.55
81162;BME280;70638;-33.792;151.032;2024-01-10T04:43:35;100595.85;;;29.71;60.22
81162;BME280;70638;-33.792;151.032;2024-01-10T04:46:08;100597.53;;;29.62;59.98
81162;BME280;70638;-33.792;151.032;2024-01-10T04:48:35;100598.36;;;29.64;60.00
81162;BME280;70638;-33.792;151.032;2024-01-10T04:51:05;100595.37;;;29.71;60.27
81162;BME280;70638;-33.792;151.032;2024-01-10T04:53:35;100598.27;;;29.77;59.02
81162;BME280;70638;-33.792;151.032;2024-01-10T04:56:06;100606.70;;;29.99;60.29
81162;BME280;70638;-33.792;151.032;2024-01-10T04:58:38;100609.12;;;30.12;59.50
81162;BME280;70638;-33.792;151.032;2024-01-10T05:01:06;100603.84;;;30.23;59.51
81162;BME280;70638;-33.792;151.032;2024-01-10T05:03:37;100599.98;;;30.31;58.83
81162;BME280;70638;-33.792;151.032;2024-01-10T05:06:07;100600.07;;;30.29;59.62
81162;BME280;70638;-33.792;151.032;2024-01-10T05:08:43;100599.27;;;30.21;59.26
81162;BME280;70638;-33.792;151.032;2024-01-10T05:11:08;100598.56;;;30.39;59.35
81162;BME280;70638;-33.792;151.032;2024-01-10T05:13:50;100600.62;;;30.31;58.79
81162;BME280;70638;-33.792;151.032;2024-01-10T05:16:09;100595.95;;;30.20;59.25
81162;BME280;70638;-33.792;151.032;2024-01-10T05:18:43;100596.98;;;30.04;58.76
81162;BME280;70638;-33.792;151.032;2024-01-10T05:21:10;100597.06;;;29.87;60.40
81162;BME280;70638;-33.792;151.032;2024-01-10T05:23:46;100604.09;;;29.78;60.71
81162;BME280;70638;-33.792;151.032;2024-01-10T05:26:14;100596.09;;;29.84;60.12
81162;BME280;70638;-33.792;151.032;2024-01-10T05:28:42;100587.75;;;29.44;60.91
81162;BME280;70638;-33.792;151.032;2024-01-10T05:31:12;100589.39;;;29.23;61.73
81162;BME280;70638;-33.792;151.032;2024-01-10T05:33:44;100584.94;;;29.50;61.52
81162;BME280;70638;-33.792;151.032;2024-01-10T05:36:15;100585.73;;;29.53;61.45
81162;BME280;70638;-33.792;151.032;2024-01-10T05:38:44;100588.78;;;29.54;61.74
81162;BME280;70638;-33.792;151.032;2024-01-10T05:41:18;100587.22;;;29.55;61.64
81162;BME280;70638;-33.792;151.032;2024-01-10T05:43:46;100582.44;;;29.50;61.39
81162;BME280;70638;-33.792;151.032;2024-01-10T05:46:17;100580.94;;;29.61;62.71
81162;BME280;70638;-33.792;151.032;2024-01-10T05:48:53;100574.20;;;29.90;61.23
81162;BME280;70638;-33.792;151.032;2024-01-10T05:51:16;100562.22;;;29.77;60.62
81162;BME280;70638;-33.792;151.032;2024-01-10T05:53:51;100563.34;;;29.57;61.63
81162;BME280;70638;-33.792;151.032;2024-01-10T05:56:17;100564.66;;;29.49;61.35
81162;BME280;70638;-33.792;151.032;2024-01-10T05:58:54;100554.96;;;29.20;61.94
81162;BME280;70638;-33.792;151.032;2024-01-10T06:01:17;100552.29;;;29.31;62.01
81162;BME280;70638;-33.792;151.032;2024-01-10T06:03:59;100537.20;;;29.11;62.20
81162;BME280;70638;-33.792;151.032;2024-01-10T06:06:21;100537.78;;;29.26;63.17
81162;BME280;70638;-33.792;151.032;2024-01-10T06:08:49;100532.40;;;29.66;61.91
81162;BME280;70638;-33.792;151.032;2024-01-10T06:11:27;100527.91;;;29.85;60.94
81162;BME280;70638;-33.792;151.032;2024-01-10T06:13:50;100528.80;;;29.77;61.07
81162;BME280;70638;-33.792;151.032;2024-01-10T06:16:20;100529.68;;;29.60;61.76
81162;BME280;70638;-33.792;151.032;2024-01-10T06:18:51;100521.36;;;29.47;62.17
81162;BME280;70638;-33.792;151.032;2024-01-10T06:21:20;100520.98;;;29.42;61.75
81162;BME280;70638;-33.792;151.032;2024-01-10T06:23:51;100520.05;;;29.16;62.32
81162;BME280;70638;-33.792;151.032;2024-01-10T06:26:26;100517.64;;;28.95;62.75
81162;BME280;70638;-33.792;151.032;2024-01-10T06:28:52;100517.53;;;28.81;64.33
81162;BME280;70638;-33.792;151.032;2024-01-10T06:31:22;100522.80;;;29.05;62.91
81162;BME280;70638;-33.792;151.032;2024-01-10T06:33:53;100521.40;;;29.23;63.06
81162;BME280;70638;-33.792;151.032;2024-01-10T06:36:23;100524.89;;;29.61;61.78
81162;BME280;70638;-33.792;151.032;2024-01-10T06:38:53;100522.98;;;29.52;61.53
81162;BME280;70638;-33.792;151.032;2024-01-10T06:41:23;100522.60;;;29.31;62.54
81162;BME280;70638;-33.792;151.032;2024-01-10T06:43:53;100532.68;;;29.32;61.48
81162;BME280;70638;-33.792;151.032;2024-01-10T06:46:23;100538.47;;;29.29;62.85
81162;BME280;70638;-33.792;151.032;2024-01-10T06:48:56;100532.40;;;29.34;63.25
81162;BME280;70638;-33.792;151.032;2024-01-10T06:51:24;100536.84;;;29.22;62.21
81162;BME280;70638;-33.792;151.032;2024-01-10T06:54:05;100535.58;;;29.05;62.65
81162;BME280;70638;-33.792;151.032;2024-01-10T06:56:29;100546.22;;;28.74;63.71
81162;BME280;70638;-33.792;151.032;2024-01-10T06:58:59;100552.02;;;28.66;64.64
81162;BME280;70638;-33.792;151.032;2024-01-10T07:01:29;100552.52;;;28.54;64.62
81162;BME280;70638;-33.792;151.032;2024-01-10T07:04:00;100546.62;;;28.66;65.35
81162;BME280;70638;-33.792;151.032;2024-01-10T07:06:27;100545.34;;;28.61;64.60
81162;BME280;70638;-33.792;151.032;2024-01-10T07:08:57;100548.84;;;28.36;65.54
81162;BME280;70638;-33.792;151.032;2024-01-10T07:11:31;100546.65;;;28.44;65.61
81162;BME280;70638;-33.792;151.032;2024-01-10T07:14:01;100543.92;;;28.22;66.38
81162;BME280;70638;-33.792;151.032;2024-01-10T07:16:30;100553.62;;;28.17;66.28
81162;BME280;70638;-33.792;151.032;2024-01-10T07:19:01;100554.88;;;28.21;65.98
81162;BME280;70638;-33.792;151.032;2024-01-10T07:21:41;100554.56;;;28.03;66.33
81162;BME280;70638;-33.792;151.032;2024-01-10T07:24:02;100564.70;;;27.84;67.04
81162;BME280;70638;-33.792;151.032;2024-01-10T07:26:40;100574.41;;;27.84;67.72
81162;BME280;70638;-33.792;151.032;2024-01-10T07:29:05;100582.98;;;27.77;67.54
81162;BME280;70638;-33.792;151.032;2024-01-10T07:31:33;100590.45;;;27.84;67.87
81162;BME280;70638;-33.792;151.032;2024-01-10T07:34:06;100590.24;;;27.77;67.62
81162;BME280;70638;-33.792;151.032;2024-01-10T07:36:43;100593.08;;;27.61;68.65
81162;BME280;70638;-33.792;151.032;2024-01-10T07:39:04;100599.16;;;27.55;68.23
81162;BME280;70638;-33.792;151.032;2024-01-10T07:41:35;100604.45;;;27.53;69.21
81162;BME280;70638;-33.792;151.032;2024-01-10T07:44:06;100606.30;;;27.41;69.17
81162;BME280;70638;-33.792;151.032;2024-01-10T07:46:37;100611.48;;;27.41;69.45
81162;BME280;70638;-33.792;151.032;2024-01-10T07:49:06;100614.28;;;27.46;69.10
81162;BME280;70638;-33.792;151.032;2024-01-10T07:51:37;100618.59;;;27.59;68.80
81162;BME280;70638;-33.792;151.032;2024-01-10T07:54:07;100623.88;;;27.69;68.78
81162;BME280;70638;-33.792;151.032;2024-01-10T07:56:37;100636.28;;;27.79;68.33
81162;BME280;70638;-33.792;151.032;2024-01-10T07:59:07;100648.47;;;27.87;68.12
81162;BME280;70638;-33.792;151.032;2024-01-10T08:01:37;100652.08;;;27.74;68.78
81162;BME280;70638;-33.792;151.032;2024-01-10T08:04:13;100661.74;;;27.54;69.24
81162;BME280;70638;-33.792;151.032;2024-01-10T08:06:54;100669.72;;;27.54;69.05
81162;BME280;70638;-33.792;151.032;2024-01-10T08:09:08;100662.55;;;27.38;69.26
81162;BME280;70638;-33.792;151.032;2024-01-10T08:11:38;100668.32;;;27.13;69.55
81162;BME280;70638;-33.792;151.032;2024-01-10T08:14:08;100669.88;;;26.98;70.32
81162;BME280;70638;-33.792;151.032;2024-01-10T08:16:38;100680.70;;;26.87;70.69
81162;BME280;70638;-33.792;151.032;2024-01-10T08:19:11;100688.55;;;26.79;71.23
81162;BME280;70638;-33.792;151.032;2024-01-10T08:21:42;100693.50;;;26.60;72.19
81162;BME280;70638;-33.792;151.032;2024-01-10T08:24:10;100700.73;;;26.51;72.32
81162;BME280;70638;-33.792;151.032;2024-01-10T08:26:41;100707.02;;;26.51;73.70
81162;BME280;70638;-33.792;151.032;2024-01-10T08:29:21;100713.52;;;26.37;73.85
81162;BME280;70638;-33.792;151.032;2024-01-10T08:31:41;100720.64;;;26.08;74.10
81162;BME280;70638;-33.792;151.032;2024-01-10T08:34:11;100716.44;;;25.92;76.00
81162;BME280;70638;-33.792;151.032;2024-01-10T08:36:41;100706.81;;;25.80;76.38
81162;BME280;70638;-33.792;151.032;2024-01-10T08:39:13;100708.29;;;25.63;76.65
81162;BME280;70638;-33.792;151.032;2024-01-10T08:41:46;100717.90;;;25.53;77.09
81162;BME280;70638;-33.792;151.032;2024-01-10T08:44:13;100727.67;;;25.43;77.79
81162;BME280;70638;-33.792;151.032;2024-01-10T08:46:43;100729.89;;;25.34;78.14
81162;BME280;70638;-33.792;151.032;2024-01-10T08:49:13;100729.11;;;25.29;78.69
81162;BME280;70638;-33.792;151.032;2024-01-10T08:51:51;100731.55;;;25.23;78.34
81162;BME280;70638;-33.792;151.032;2024-01-10T08:54:21;100740.17;;;25.16;79.22
81162;BME280;70638;-33.792;151.032;2024-01-10T08:56:46;100747.83;;;25.09;79.90
81162;BME280;70638;-33.792;151.032;2024-01-10T08:59:18;100756.38;;;25.01;80.33
81162;BME280;70638;-33.792;151.032;2024-01-10T09:01:45;100764.62;;;24.97;80.30
81162;BME280;70638;-33.792;151.032;2024-01-10T09:04:15;100766.40;;;24.90;81.37
81162;BME280;70638;-33.792;151.032;2024-01-10T09:06:48;100767.29;;;24.81;81.24
81162;BME280;70638;-33.792;151.032;2024-01-10T09:09:16;100773.94;;;24.78;81.97
81162;BME280;70638;-33.792;151.032;2024-01-10T09:11:47;100779.50;;;24.73;83.27
81162;BME280;70638;-33.792;151.032;2024-01-10T09:14:22;100796.46;;;24.67;82.53
81162;BME280;70638;-33.792;151.032;2024-01-10T09:16:50;100797.47;;;24.60;83.15
81162;BME280;70638;-33.792;151.032;2024-01-10T09:19:19;100791.17;;;24.55;84.09
81162;BME280;70638;-33.792;151.032;2024-01-10T09:21:50;100793.00;;;24.49;84.98
81162;BME280;70638;-33.792;151.032;2024-01-10T09:24:20;100795.88;;;24.46;85.06
81162;BME280;70638;-33.792;151.032;2024-01-10T09:26:50;100807.17;;;24.43;84.06
81162;BME280;70638;-33.792;151.032;2024-01-10T09:29:21;100804.23;;;24.41;85.39
81162;BME280;70638;-33.792;151.032;2024-01-10T09:31:51;100796.80;;;24.37;85.17
81162;BME280;70638;-33.792;151.032;2024-01-10T09:34:21;100797.62;;;24.32;85.81
81162;BME280;70638;-33.792;151.032;2024-01-10T09:36:57;100807.78;;;24.29;86.00
81162;BME280;70638;-33.792;151.032;2024-01-10T09:39:22;100815.73;;;24.25;85.98
81162;BME280;70638;-33.792;151.032;2024-01-10T09:41:53;100821.92;;;24.25;85.95
81162;BME280;70638;-33.792;151.032;2024-01-10T09:44:23;100827.17;;;24.25;86.46
81162;BME280;70638;-33.792;151.032;2024-01-10T09:46:54;100831.27;;;24.19;87.08
81162;BME280;70638;-33.792;151.032;2024-01-10T09:49:25;100832.27;;;24.23;86.59
81162;BME280;70638;-33.792;151.032;2024-01-10T09:51:59;100827.50;;;24.24;86.12
81162;BME280;70638;-33.792;151.032;2024-01-10T09:54:30;100825.73;;;24.20;86.36
81162;BME280;70638;-33.792;151.032;2024-01-10T09:57:08;100825.09;;;24.19;87.20
81162;BME280;70638;-33.792;151.032;2024-01-10T09:59:25;100821.15;;;24.21;86.53
81162;BME280;70638;-33.792;151.032;2024-01-10T10:01:57;100817.09;;;24.24;87.06
81162;BME280;70638;-33.792;151.032;2024-01-10T10:04:28;100813.17;;;24.21;87.18
81162;BME280;70638;-33.792;151.032;2024-01-10T10:06:59;100816.75;;;24.16;87.63
81162;BME280;70638;-33.792;151.032;2024-01-10T10:09:28;100813.52;;;24.13;88.20
81162;BME280;70638;-33.792;151.032;2024-01-10T10:12:04;100809.84;;;24.12;87.96
81162;BME280;70638;-33.792;151.032;2024-01-10T10:14:31;100807.12;;;24.14;87.47
81162;BME280;70638;-33.792;151.032;2024-01-10T10:17:20;100814.08;;;24.16;87.17
81162;BME280;70638;-33.792;151.032;2024-01-10T10:19:34;100821.04;;;24.20;87.43
81162;BME280;70638;-33.792;151.032;2024-01-10T10:22:10;100822.30;;;24.20;86.97
81162;BME280;70638;-33.792;151.032;2024-01-10T10:24:40;100814.69;;;24.20;87.31
81162;BME280;70638;-33.792;151.032;2024-01-10T10:27:02;100810.22;;;24.17;87.82
81162;BME280;70638;-33.792;151.032;2024-01-10T10:29:35;100803.18;;;24.07;88.62
81162;BME280;70638;-33.792;151.032;2024-01-10T10:32:03;100804.92;;;24.00;89.34
81162;BME280;70638;-33.792;151.032;2024-01-10T10:34:33;100801.22;;;23.90;90.22
81162;BME280;70638;-33.792;151.032;2024-01-10T10:37:12;100797.80;;;23.83;91.13
81162;BME280;70638;-33.792;151.032;2024-01-10T10:39:39;100789.81;;;23.76;91.49
81162;BME280;70638;-33.792;151.032;2024-01-10T10:42:08;100787.41;;;23.67;91.64
81162;BME280;70638;-33.792;151.032;2024-01-10T10:44:36;100797.59;;;23.59;92.73
81162;BME280;70638;-33.792;151.032;2024-01-10T10:47:10;100804.98;;;23.50;92.92
81162;BME280;70638;-33.792;151.032;2024-01-10T10:49:35;100799.55;;;23.47;92.99
81162;BME280;70638;-33.792;151.032;2024-01-10T10:52:07;100801.61;;;23.47;93.41
81162;BME280;70638;-33.792;151.032;2024-01-10T10:54:38;100811.05;;;23.47;93.75
81162;BME280;70638;-33.792;151.032;2024-01-10T10:57:08;100816.62;;;23.44;93.87
81162;BME280;70638;-33.792;151.032;2024-01-10T10:59:41;100813.11;;;23.43;93.88
81162;BME280;70638;-33.792;151.032;2024-01-10T11:02:10;100823.91;;;23.44;93.98
81162;BME280;70638;-33.792;151.032;2024-01-10T11:04:40;100824.99;;;23.38;94.21
81162;BME280;70638;-33.792;151.032;2024-01-10T11:07:08;100838.59;;;23.30;94.80
81162;BME280;70638;-33.792;151.032;2024-01-10T11:09:46;100836.55;;;23.23;95.27
81162;BME280;70638;-33.792;151.032;2024-01-10T11:15:04;100836.20;;;23.09;97.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:19:58;100848.47;;;22.99;98.33
81162;BME280;70638;-33.792;151.032;2024-01-10T11:24:42;100864.59;;;23.03;99.38
81162;BME280;70638;-33.792;151.032;2024-01-10T11:27:15;100863.26;;;23.02;99.30
81162;BME280;70638;-33.792;151.032;2024-01-10T11:29:43;100861.28;;;22.93;99.50
81162;BME280;70638;-33.792;151.032;2024-01-10T11:32:13;100862.70;;;22.84;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:34:59;100859.09;;;22.77;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:37:20;100857.17;;;22.71;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:39:52;100855.34;;;22.65;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:42:42;100851.66;;;22.60;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:44:50;100848.96;;;22.58;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:47:17;100849.49;;;22.65;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:49:56;100852.20;;;22.66;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:52:21;100851.53;;;22.63;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:54:47;100845.87;;;22.52;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:57:21;100849.79;;;22.44;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T11:59:50;100853.65;;;22.41;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:02:19;100858.48;;;22.39;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:04:49;100858.09;;;22.37;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:07:20;100855.88;;;22.38;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:09:50;100855.83;;;22.35;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:12:20;100853.16;;;22.32;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:14:51;100850.41;;;22.28;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:17:22;100844.59;;;22.24;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:19:56;100841.91;;;22.16;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:22:22;100841.33;;;22.11;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:24:52;100843.39;;;22.05;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:27:23;100844.67;;;22.02;100.00
81162;BME280;70638;-33.792;151.032;2024-01-10T12:29:53;100851.29;;;22.01;100.00
