sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:00:00;45;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:10:00;51;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:20:00;45;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:30:00;51;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:40:00;46;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T00:50:00;45;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:00:00;53;39;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:10:00;41;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:20:00;52;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:30:00;48;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:40:00;48;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T01:50:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:00:00;48;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:10:00;45;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:20:08;47;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:30:00;48;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:40:00;44;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T02:50:00;39;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:00:00;46;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:10:00;45;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:20:00;49;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:30:00;49;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:40:00;45;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T03:50:00;48;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:00:00;45;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:10:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:20:00;45;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:30:00;45;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:40:00;47;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T04:50:00;44;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:00:01;45;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:10:00;48;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:20:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:30:00;43;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:40:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T05:50:00;50;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:00:00;44;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:10:00;44;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:20:00;44;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:30:00;50;39;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:40:00;48;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T06:50:00;46;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:00:00;49;39;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:10:00;47;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:20:00;45;33;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:30:00;46;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:40:00;45;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T07:50:00;45;33;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:00:00;45;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:10:00;50;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:20:00;48;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:30:00;49;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:40:00;47;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T08:50:00;50;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:00:00;50;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:10:00;52;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:20:00;50;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:30:00;47;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:40:00;46;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T09:50:00;50;38;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:00:00;51;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:10:00;49;37;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:20:02;41;33;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:30:00;48;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:40:00;47;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T10:50:00;46;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:00:00;48;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:10:00;44;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:20:12;41;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:30:00;47;36;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:40:00;45;34;
57623;PMS7003;43448;52.264;20.644;2024-01-10T11:50:01;47;35;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:00:00;39;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:10:00;42;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:20:00;35;31;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:30:00;39;31;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:40:00;41;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T12:50:00;47;33;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:00:00;34;29;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:10:00;42;29;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:20:00;42;30;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:30:00;44;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:40:00;35;29;
57623;PMS7003;43448;52.264;20.644;2024-01-10T13:50:00;40;32;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:00:00;36;29;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:10:00;35;27;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:20:00;38;30;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:30:00;35;28;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:40:00;29;24;
57623;PMS7003;43448;52.264;20.644;2024-01-10T14:50:00;39;29;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:00:00;37;28;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:10:00;35;27;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:20:00;31;26;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:30:00;32;28;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:40:00;32;25;
57623;PMS7003;43448;52.264;20.644;2024-01-10T15:50:00;28;26;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:00:00;36;30;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:10:00;30;26;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:20:00;28;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:30:00;30;24;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:40:00;27;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T16:50:00;27;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:00:00;24;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:10:00;24;20;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:20:00;31;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:30:00;25;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:40:00;21;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T17:50:00;28;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:00:00;29;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:10:00;34;24;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:20:00;25;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:30:00;25;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:40:00;23;19;
57623;PMS7003;43448;52.264;20.644;2024-01-10T18:50:00;25;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:00:00;23;19;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:10:00;23;19;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:20:00;25;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:30:00;20;16;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:40:00;19;17;
57623;PMS7003;43448;52.264;20.644;2024-01-10T19:50:00;23;18;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:00:00;26;20;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:10:00;28;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:20:00;26;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:30:00;23;17;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:40:00;25;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T20:50:00;30;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:00:00;26;21;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:10:00;21;19;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:20:00;27;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:30:00;26;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:40:00;26;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T21:50:00;28;20;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:00:00;31;25;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:10:00;32;28;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:20:00;26;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:30:00;30;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:40:00;22;20;
57623;PMS7003;43448;52.264;20.644;2024-01-10T22:50:00;26;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:00:00;31;27;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:10:00;25;23;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:20:00;27;22;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:30:00;25;19;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:40:00;31;25;
57623;PMS7003;43448;52.264;20.644;2024-01-10T23:50:00;27;21;
