sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-01-10T00:02:07;31.90;31.90;31.89;30.15;240.75;240.71;240.64;239.63;203.84;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:04:32;33.67;33.65;33.57;31.65;252.74;252.70;252.61;251.46;213.78;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:06:58;34.11;34.10;34.08;32.20;257.08;257.04;256.96;255.86;217.62;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:09:24;36.01;35.99;35.90;33.84;270.22;270.18;270.08;268.84;228.56;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:11:50;34.39;34.33;34.03;31.84;254.28;254.23;254.09;252.65;214.44;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:14:16;33.01;33.00;32.98;31.16;248.83;248.79;248.72;247.66;210.65;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:16:42;33.57;33.56;33.47;31.55;251.91;251.87;251.77;250.62;213.05;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:19:08;34.79;34.76;34.62;32.58;260.16;260.12;260.01;258.75;219.89;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:21:33;33.96;33.94;33.88;31.97;255.24;255.19;255.11;253.97;215.95;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:24:01;34.36;34.36;34.36;32.48;259.35;259.31;259.23;258.15;219.60;0.51
55120;SPS30;41019;48.512;9.036;2024-01-10T00:26:27;35.34;35.28;35.00;32.77;261.68;261.63;261.49;260.04;220.74;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:28:53;34.66;34.58;34.20;31.90;254.76;254.71;254.55;252.99;214.58;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T00:31:18;34.35;34.31;34.13;32.06;256.03;255.98;255.87;254.57;216.26;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:33:44;34.29;34.25;34.06;32.00;255.50;255.45;255.34;254.03;215.80;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:36:10;35.39;35.34;35.11;32.93;262.95;262.90;262.77;261.38;221.96;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:38:36;35.85;35.79;35.51;33.26;265.60;265.55;265.41;263.95;224.08;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:41:02;36.21;36.19;36.09;34.00;271.52;271.47;271.37;270.11;229.61;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:43:28;37.28;37.27;37.24;35.19;280.96;280.91;280.83;279.63;237.84;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T00:45:53;38.79;38.70;38.29;35.73;285.35;285.29;285.12;283.39;240.39;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:48:19;39.94;39.92;39.84;37.57;299.99;299.94;299.84;298.48;253.77;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:50:45;40.09;40.02;39.65;37.07;296.06;296.00;295.83;294.13;249.60;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:53:11;40.20;40.14;39.83;37.30;297.86;297.80;297.65;296.00;251.29;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T00:55:38;41.25;41.22;41.06;38.64;308.53;308.48;308.36;306.87;260.78;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T00:58:04;42.91;42.83;42.44;39.68;316.90;316.84;316.66;314.83;267.18;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T01:00:29;43.16;43.11;42.89;40.29;321.73;321.68;321.53;319.90;271.76;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:02:55;42.43;42.40;42.25;39.78;317.61;317.56;317.43;315.92;268.50;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:05:21;41.51;41.48;41.34;38.94;310.94;310.88;310.77;309.30;262.90;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T01:07:47;42.47;42.40;42.04;39.33;314.10;314.04;313.87;312.09;264.89;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T01:10:13;42.43;42.32;41.78;38.88;310.55;310.48;310.27;308.27;261.34;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T01:12:39;43.16;43.09;42.74;40.01;319.54;319.48;319.31;317.53;269.53;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T01:15:05;41.65;41.64;41.59;39.27;313.59;313.54;313.44;312.08;265.41;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:17:31;41.97;41.91;41.63;39.03;311.67;311.61;311.46;309.79;263.05;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T01:19:57;42.13;42.10;41.96;39.51;315.52;315.47;315.35;313.86;266.76;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:22:23;41.16;41.14;41.02;38.65;308.63;308.58;308.46;307.03;260.99;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:24:49;41.57;41.56;41.51;39.20;313.03;312.98;312.88;311.53;264.94;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T01:27:15;41.44;41.42;41.31;38.94;310.90;310.84;310.73;309.30;262.93;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:29:41;40.69;40.68;40.61;38.32;305.98;305.93;305.83;304.47;258.90;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:32:07;42.45;42.40;42.15;39.57;316.01;315.95;315.81;314.17;266.85;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:34:32;42.12;42.08;41.84;39.30;313.81;313.76;313.61;312.01;265.04;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:36:58;42.27;42.18;41.73;38.93;310.92;310.85;310.66;308.78;261.91;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T01:39:26;42.03;41.99;41.78;39.26;313.49;313.44;313.30;311.72;264.82;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T01:41:52;42.08;42.02;41.75;39.17;312.80;312.74;312.59;310.94;264.07;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T01:44:18;37.23;37.22;37.15;35.05;279.90;279.85;279.76;278.51;236.82;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:46:45;34.95;34.94;34.87;32.89;262.60;262.56;262.47;261.29;222.16;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:49:11;35.09;35.03;34.73;32.48;259.41;259.36;259.22;257.74;218.74;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T01:51:40;33.73;33.72;33.67;31.78;253.77;253.73;253.65;252.53;214.75;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T01:54:06;33.33;33.31;33.24;31.34;250.26;250.21;250.13;248.99;211.69;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T01:56:36;33.61;33.60;33.56;31.69;253.00;252.96;252.88;251.77;214.12;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T01:59:06;32.97;32.94;32.81;30.88;246.58;246.54;246.44;245.24;208.41;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T02:01:33;32.81;32.78;32.66;30.75;245.51;245.46;245.37;244.19;207.53;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T02:04:03;33.49;33.45;33.27;31.25;249.56;249.52;249.41;248.13;210.79;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:06:29;32.46;32.42;32.23;30.26;241.67;241.62;241.51;240.26;204.08;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:08:55;31.83;31.79;31.59;29.65;236.73;236.69;236.58;235.34;199.87;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:11:25;31.77;31.76;31.68;29.86;238.46;238.42;238.34;237.24;201.69;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T02:13:51;30.88;30.83;30.62;28.70;229.19;229.15;229.03;227.80;193.42;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T02:16:21;30.10;30.04;29.74;27.78;221.90;221.85;221.72;220.41;187.01;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:18:48;29.25;29.25;29.23;27.61;220.47;220.44;220.37;219.43;186.63;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:21:15;28.61;28.59;28.50;26.84;214.34;214.30;214.22;213.21;181.23;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:23:41;28.21;28.19;28.07;26.41;210.92;210.88;210.80;209.77;178.26;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:26:07;27.88;27.82;27.53;25.69;205.17;205.13;205.01;203.77;172.85;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T02:28:33;27.51;27.46;27.23;25.49;203.53;203.49;203.38;202.24;171.66;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:30:59;28.16;28.07;27.58;25.52;203.88;203.83;203.66;202.18;171.19;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T02:33:26;29.17;29.10;28.78;26.84;214.36;214.32;214.18;212.87;180.55;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:35:52;29.11;29.06;28.78;26.88;214.70;214.66;214.54;213.28;180.96;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:38:18;29.65;29.58;29.25;27.26;217.74;217.69;217.55;216.21;183.36;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:40:46;29.77;29.74;29.61;27.85;222.37;222.33;222.24;221.14;187.91;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:43:12;29.39;29.36;29.20;27.44;219.13;219.09;218.99;217.89;185.10;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:45:38;30.49;30.41;30.03;27.94;223.19;223.14;222.99;221.56;187.84;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T02:48:04;30.67;30.61;30.32;28.34;226.35;226.30;226.17;224.86;190.81;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:50:30;30.71;30.68;30.52;28.67;228.97;228.93;228.83;227.67;193.42;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:52:56;30.88;30.85;30.71;28.88;230.62;230.58;230.48;229.34;194.87;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T02:55:21;31.19;31.17;31.07;29.26;233.63;233.59;233.50;232.40;197.53;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T02:57:47;30.81;30.78;30.68;28.89;230.69;230.65;230.56;229.47;195.03;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:00:13;31.34;31.30;31.11;29.19;233.12;233.08;232.97;231.75;196.82;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:02:39;31.53;31.49;31.31;29.39;234.73;234.68;234.58;233.36;198.22;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:05:05;31.91;31.89;31.80;29.96;239.19;239.15;239.06;237.94;202.26;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:07:31;31.64;31.59;31.33;29.32;234.12;234.08;233.95;232.63;197.46;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:09:56;31.52;31.48;31.28;29.36;234.43;234.38;234.27;233.05;197.93;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:12:22;31.90;31.88;31.77;29.92;238.91;238.87;238.78;237.64;201.98;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:14:48;32.90;32.84;32.53;30.39;242.72;242.67;242.53;241.11;204.59;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:17:14;33.93;33.89;33.69;31.63;252.57;252.52;252.40;251.09;213.27;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:19:40;34.18;34.12;33.82;31.63;252.63;252.58;252.44;251.00;213.02;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:22:09;32.97;32.94;32.80;30.86;246.41;246.37;246.26;245.06;208.24;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:24:38;32.88;32.84;32.68;30.72;245.28;245.24;245.13;243.90;207.22;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:27:04;32.47;32.41;32.12;30.03;239.85;239.81;239.67;238.29;202.23;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:29:31;32.84;32.81;32.62;30.63;244.59;244.54;244.43;243.17;206.55;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:31:57;34.29;34.21;33.80;31.48;251.45;251.40;251.23;249.65;211.69;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:34:22;33.30;33.23;32.88;30.69;245.10;245.05;244.90;243.42;206.50;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:36:48;33.22;33.17;32.92;30.84;246.31;246.26;246.14;244.79;207.83;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:39:14;33.89;33.83;33.52;31.34;250.28;250.23;250.09;248.64;211.01;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:41:40;33.83;33.74;33.30;30.97;247.36;247.31;247.14;245.53;208.12;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T03:44:06;33.90;33.83;33.48;31.25;249.57;249.52;249.37;247.87;210.27;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:46:31;34.02;33.93;33.49;31.15;248.83;248.77;248.60;246.99;209.37;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:48:57;33.53;33.48;33.24;31.16;248.86;248.81;248.69;247.35;210.03;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:51:23;33.38;33.32;33.02;30.86;246.47;246.42;246.28;244.85;207.78;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T03:53:49;32.64;32.61;32.51;30.62;244.50;244.46;244.37;243.22;206.73;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T03:56:16;33.33;33.27;32.99;30.86;246.43;246.38;246.24;244.84;207.81;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T03:58:42;34.11;34.00;33.50;31.10;248.38;248.32;248.14;246.44;208.81;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:01:08;33.36;33.34;33.23;31.30;249.95;249.90;249.81;248.64;211.34;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T04:03:34;32.21;32.19;32.11;30.27;241.68;241.64;241.55;240.44;204.40;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T04:06:01;31.77;31.76;31.68;29.87;238.52;238.48;238.39;237.31;201.75;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T04:08:27;31.68;31.68;31.65;29.90;238.74;238.70;238.63;237.60;202.09;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T04:10:53;31.55;31.53;31.45;29.65;236.73;236.69;236.60;235.52;200.22;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T04:13:20;32.60;32.55;32.28;30.22;241.31;241.26;241.13;239.78;203.54;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:15:46;32.83;32.79;32.58;30.58;244.18;244.13;244.02;242.74;206.16;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:18:11;32.84;32.84;32.81;31.00;247.53;247.49;247.41;246.35;209.53;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T04:20:37;32.49;32.47;32.36;30.48;243.35;243.31;243.21;242.06;205.74;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T04:23:03;33.20;33.12;32.71;30.46;243.25;243.20;243.04;241.49;204.75;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:25:29;34.46;34.37;33.91;31.52;251.79;251.73;251.56;249.91;211.82;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:27:56;33.36;33.32;33.13;31.11;248.43;248.39;248.27;247.00;209.81;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:30:22;33.72;33.67;33.44;31.35;250.34;250.29;250.16;248.82;211.28;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:32:48;32.92;32.87;32.62;30.56;244.03;243.98;243.85;242.52;205.89;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:35:14;32.88;32.86;32.77;30.88;246.56;246.52;246.43;245.28;208.51;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T04:37:40;33.72;33.65;33.28;31.04;247.88;247.83;247.67;246.16;208.79;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T04:40:06;33.61;33.55;33.25;31.10;248.36;248.31;248.18;246.76;209.42;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:42:32;34.07;33.97;33.45;31.03;247.86;247.80;247.62;245.91;208.33;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:44:58;33.01;32.99;32.89;30.98;247.36;247.32;247.22;246.06;209.16;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T04:47:24;32.17;32.16;32.09;30.27;241.68;241.64;241.55;240.46;204.45;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T04:49:50;31.64;31.61;31.46;29.57;236.09;236.05;235.94;234.76;199.45;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:52:16;31.83;31.78;31.51;29.48;235.45;235.41;235.28;233.95;198.57;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:54:42;31.57;31.52;31.28;29.30;233.95;233.91;233.79;232.50;197.38;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T04:57:07;33.28;33.21;32.86;30.66;244.84;244.79;244.63;243.15;206.25;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T04:59:33;33.12;33.06;32.78;30.66;244.82;244.78;244.64;243.24;206.44;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:01:59;32.50;32.48;32.39;30.54;243.83;243.79;243.70;242.58;206.22;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:04:25;33.27;33.22;32.98;30.91;246.85;246.80;246.67;245.33;208.30;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:06:51;32.64;32.60;32.40;30.42;242.90;242.86;242.75;241.49;205.11;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:09:17;33.26;33.19;32.82;30.61;244.49;244.44;244.29;242.79;205.93;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T05:11:43;33.44;33.39;33.13;31.02;247.71;247.66;247.53;246.16;208.96;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:14:13;32.29;32.26;32.09;30.16;240.81;240.76;240.66;239.44;203.42;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:16:39;33.02;32.97;32.72;30.66;244.81;244.76;244.64;243.30;206.56;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:19:05;33.82;33.76;33.48;31.33;250.23;250.18;250.04;248.63;211.04;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:21:31;34.39;34.29;33.80;31.40;250.76;250.71;250.52;248.84;210.87;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T05:23:58;34.65;34.58;34.20;31.90;254.77;254.72;254.56;253.01;214.60;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T05:26:23;34.48;34.44;34.25;32.17;256.93;256.88;256.77;255.46;217.01;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:28:49;35.45;35.33;34.72;32.12;256.58;256.52;256.31;254.44;215.43;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T05:31:15;34.19;34.13;33.87;31.72;253.32;253.27;253.14;251.74;213.72;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:33:41;34.42;34.40;34.28;32.28;257.79;257.75;257.65;256.43;217.95;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:36:08;34.36;34.33;34.20;32.19;257.00;256.96;256.85;255.61;217.23;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:38:37;35.09;35.05;34.90;32.83;262.12;262.07;261.96;260.67;221.50;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:41:03;36.14;36.11;35.99;33.88;270.56;270.51;270.41;269.12;228.73;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T05:43:29;36.16;36.12;35.95;33.80;269.92;269.87;269.76;268.41;228.06;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:45:54;36.38;36.37;36.31;34.28;273.69;273.64;273.55;272.35;231.60;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T05:48:20;36.82;36.76;36.46;34.11;272.44;272.39;272.24;270.70;229.77;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T05:50:46;37.56;37.51;37.25;34.91;278.79;278.74;278.60;277.09;235.28;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:53:12;37.55;37.49;37.21;34.85;278.34;278.29;278.15;276.62;234.84;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:55:42;36.71;36.68;36.53;34.37;274.45;274.40;274.29;272.96;231.95;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T05:58:09;35.76;35.71;35.42;33.17;264.89;264.84;264.70;263.23;223.46;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T06:00:36;36.24;36.19;35.94;33.69;269.03;268.98;268.84;267.40;227.05;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:03:03;35.17;35.16;35.11;33.15;264.67;264.63;264.55;263.39;223.99;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T06:05:29;36.73;36.68;36.46;34.21;273.21;273.16;273.03;271.60;230.68;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:07:56;37.09;37.02;36.66;34.24;273.48;273.42;273.26;271.65;230.49;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:10:22;36.86;36.80;36.53;34.23;273.34;273.29;273.15;271.66;230.65;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:12:49;36.41;36.34;35.99;33.61;268.45;268.40;268.24;266.66;226.25;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:15:14;35.42;35.40;35.30;33.27;265.65;265.60;265.50;264.27;224.65;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:17:40;36.29;36.24;35.98;33.73;269.33;269.28;269.14;267.68;227.29;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:20:06;36.74;36.72;36.61;34.50;275.52;275.47;275.37;274.09;233.00;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:22:33;35.85;35.83;35.74;33.70;269.06;269.02;268.92;267.69;227.57;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:24:59;37.48;37.41;37.04;34.60;276.33;276.27;276.11;274.48;232.89;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T06:27:25;36.69;36.63;36.31;33.96;271.21;271.15;271.00;269.46;228.69;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:29:50;36.56;36.53;36.35;34.16;272.80;272.75;272.64;271.27;230.47;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:32:16;36.47;36.43;36.24;34.04;271.82;271.77;271.65;270.27;229.59;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:34:42;36.00;35.97;35.79;33.64;268.64;268.59;268.47;267.13;226.95;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:37:08;36.55;36.48;36.10;33.69;269.04;268.98;268.82;267.20;226.66;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:39:34;37.19;37.11;36.70;34.23;273.34;273.29;273.12;271.44;230.23;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T06:42:01;35.86;35.82;35.60;33.40;266.73;266.68;266.55;265.15;225.19;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:44:29;36.11;36.05;35.75;33.45;267.16;267.10;266.96;265.46;225.32;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T06:46:55;36.51;36.46;36.23;33.99;271.43;271.38;271.25;269.82;229.14;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:49:21;36.24;36.18;35.91;33.65;268.71;268.65;268.52;267.05;226.73;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:51:47;37.31;37.27;37.07;34.82;278.05;278.00;277.87;276.45;234.84;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:54:13;36.81;36.78;36.66;34.53;275.70;275.65;275.55;274.24;233.10;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T06:56:39;36.52;36.48;36.29;34.08;272.17;272.12;272.00;270.61;229.88;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T06:59:06;35.91;35.85;35.57;33.30;265.93;265.88;265.73;264.25;224.32;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:01:32;36.57;36.47;35.94;33.37;266.50;266.44;266.24;264.44;224.07;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T07:03:57;36.80;36.74;36.45;34.12;272.51;272.46;272.32;270.80;229.88;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:06:23;36.38;36.35;36.20;34.05;271.88;271.84;271.72;270.39;229.77;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T07:08:50;36.36;36.30;35.97;33.63;268.60;268.55;268.39;266.85;226.46;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:11:17;37.30;37.22;36.84;34.38;274.56;274.50;274.33;272.68;231.32;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:13:44;36.10;36.06;35.88;33.71;269.20;269.16;269.04;267.68;227.41;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T07:16:10;37.53;37.45;37.05;34.57;276.11;276.06;275.89;274.22;232.61;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:18:40;36.19;36.14;35.88;33.62;268.50;268.45;268.31;266.86;226.58;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:21:06;36.44;36.36;36.00;33.63;268.55;268.50;268.34;266.75;226.32;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:23:34;35.92;35.91;35.87;33.87;270.44;270.40;270.31;269.13;228.88;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T07:26:00;36.10;36.05;35.80;33.56;267.98;267.93;267.79;266.35;226.16;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:28:26;37.17;37.11;36.85;34.54;275.84;275.79;275.65;274.16;232.79;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:30:52;37.60;37.49;36.97;34.35;274.32;274.26;274.06;272.23;230.71;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T07:33:18;37.22;37.12;36.64;34.08;272.17;272.11;271.92;270.16;229.01;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:35:44;37.31;37.23;36.83;34.35;274.36;274.31;274.14;272.47;231.11;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T07:38:10;37.42;37.34;36.92;34.43;274.95;274.89;274.72;273.03;231.57;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:40:35;37.57;37.51;37.21;34.83;278.18;278.13;277.98;276.43;234.65;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T07:43:02;36.63;36.60;36.42;34.24;273.40;273.35;273.23;271.87;230.99;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T07:45:28;37.70;37.62;37.17;34.64;276.65;276.59;276.41;274.68;232.93;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:47:54;37.32;37.26;36.94;34.57;276.06;276.00;275.85;274.29;232.82;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:50:20;36.51;36.48;36.35;34.23;273.31;273.26;273.15;271.85;231.05;0.52
