sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62353;SDS011;48391;49.184;2.418;2024-01-10T00:01:36;19.90;;;11.68;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:04:02;15.75;;;9.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:06:28;15.48;;;9.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:08:54;15.68;;;10.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:11:20;18.88;;;10.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:13:46;18.63;;;10.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:16:12;19.52;;;11.57;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:18:38;17.27;;;10.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:21:07;19.33;;;10.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:23:33;13.93;;;9.07;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:25:59;16.15;;;10.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:28:25;15.57;;;8.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:30:52;15.73;;;9.15;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:33:18;15.93;;;8.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:35:44;16.05;;;10.10;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:38:10;15.18;;;8.63;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:40:36;15.88;;;9.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:43:02;15.10;;;9.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:45:29;17.42;;;9.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:47:55;19.38;;;10.68;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:50:21;17.65;;;10.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:52:47;15.20;;;10.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:55:13;24.63;;;10.88;;
62353;SDS011;48391;49.184;2.418;2024-01-10T00:57:39;18.42;;;9.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:00:08;20.48;;;11.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:02:35;18.08;;;9.77;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:05:04;18.10;;;10.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:07:31;18.48;;;10.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:09:58;21.27;;;12.07;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:12:24;21.75;;;13.27;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:14:50;19.40;;;12.15;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:17:16;17.17;;;9.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:19:42;17.88;;;12.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:22:08;26.95;;;13.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:24:34;22.50;;;13.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:27:00;25.27;;;13.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:29:26;20.38;;;11.98;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:31:54;23.02;;;12.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:34:20;22.85;;;13.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:36:46;20.17;;;11.73;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:39:12;24.00;;;13.52;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:41:41;18.83;;;12.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:44:07;22.85;;;12.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:46:33;23.58;;;12.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:48:59;21.95;;;13.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:51:26;22.08;;;12.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:53:53;22.95;;;13.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:56:20;23.20;;;13.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T01:58:46;21.25;;;13.27;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:01:12;15.73;;;10.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:03:39;17.73;;;11.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:06:05;22.15;;;11.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:11:07;16.65;;;10.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:13:34;19.52;;;12.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:16:00;20.10;;;12.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:18:26;18.60;;;11.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:20:52;19.75;;;10.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:23:18;18.83;;;11.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:25:44;21.00;;;12.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:28:10;17.63;;;10.77;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:30:37;21.05;;;12.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:33:03;22.63;;;12.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:35:29;20.30;;;10.98;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:37:58;17.02;;;9.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:40:24;18.63;;;11.90;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:42:50;20.00;;;11.77;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:45:16;17.25;;;10.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:47:42;17.45;;;12.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:50:09;16.67;;;9.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:52:35;19.92;;;10.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:55:01;13.55;;;8.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:57:27;14.32;;;10.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T02:59:53;15.45;;;9.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:02:19;14.85;;;9.27;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:04:45;15.57;;;8.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:07:11;14.20;;;8.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:09:37;15.75;;;8.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:12:03;13.93;;;8.73;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:14:29;13.73;;;8.52;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:16:55;14.32;;;9.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:19:21;14.35;;;8.98;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:21:47;17.27;;;10.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:24:13;18.33;;;11.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:26:39;20.95;;;12.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:29:05;17.85;;;10.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:31:31;15.00;;;8.88;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:33:57;18.25;;;11.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:36:23;15.43;;;9.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:38:50;16.73;;;9.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:41:19;18.33;;;12.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:43:46;17.27;;;9.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:46:12;14.57;;;9.93;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:48:39;13.75;;;8.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:51:12;15.93;;;9.68;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:53:38;17.00;;;11.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:56:05;16.55;;;10.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T03:58:31;17.58;;;10.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:00:57;21.38;;;10.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:03:23;13.57;;;9.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:05:49;14.80;;;8.90;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:08:15;15.30;;;8.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:10:41;12.57;;;7.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:13:07;15.43;;;9.10;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:15:33;14.50;;;8.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:17:59;19.05;;;11.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:20:25;16.27;;;9.27;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:22:51;28.52;;;11.77;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:25:18;15.23;;;9.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:27:44;15.48;;;8.57;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:30:10;15.57;;;9.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:32:36;13.63;;;9.38;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:35:02;16.98;;;9.77;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:37:28;15.38;;;8.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:39:55;16.70;;;8.52;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:42:23;15.75;;;9.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:44:50;12.82;;;8.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:47:16;13.70;;;8.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:49:42;16.17;;;9.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:52:08;19.10;;;10.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:54:34;18.25;;;10.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:57:00;18.00;;;10.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T04:59:26;15.52;;;8.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:01:52;12.00;;;7.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:04:18;10.75;;;7.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:06:44;13.60;;;8.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:09:10;10.32;;;7.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:11:36;13.10;;;9.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:14:02;14.68;;;8.98;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:16:29;9.27;;;6.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:18:56;13.10;;;8.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:21:22;9.18;;;6.88;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:23:48;13.88;;;8.90;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:26:14;13.05;;;8.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:28:40;10.88;;;7.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:31:06;13.52;;;8.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:33:32;14.02;;;7.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:35:58;12.60;;;8.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:38:24;16.05;;;8.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:40:50;12.48;;;7.47;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:43:17;12.32;;;7.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:45:43;13.38;;;7.28;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:48:09;13.70;;;7.88;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:50:35;10.63;;;6.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:53:01;11.52;;;7.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:55:27;12.82;;;7.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T05:57:53;14.25;;;8.73;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:00:19;13.02;;;7.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:02:46;10.45;;;6.53;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:05:12;11.70;;;7.28;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:07:38;11.73;;;7.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:10:06;12.45;;;7.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:12:32;10.88;;;7.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:14:58;13.88;;;7.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:17:24;8.90;;;6.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:19:50;8.88;;;5.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:22:17;13.07;;;6.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:24:43;14.65;;;8.15;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:27:09;12.93;;;7.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:29:36;13.55;;;8.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:32:05;13.65;;;7.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:34:31;13.77;;;7.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:36:58;13.60;;;8.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:39:24;12.63;;;6.72;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:41:51;11.82;;;7.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:44:17;10.48;;;6.47;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:46:44;12.05;;;7.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:49:10;11.15;;;6.53;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:51:36;7.97;;;5.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:54:02;10.23;;;6.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:56:29;10.73;;;6.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T06:58:55;10.60;;;6.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:01:21;11.30;;;5.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:03:48;11.05;;;6.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:06:14;9.15;;;5.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:08:40;8.85;;;5.53;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:11:07;8.60;;;5.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:13:33;9.43;;;5.57;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:15:59;10.85;;;6.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:18:28;7.45;;;5.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:20:55;7.85;;;6.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:23:21;10.05;;;6.72;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:25:48;12.98;;;7.78;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:28:14;12.00;;;7.28;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:30:40;17.38;;;9.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:33:06;13.00;;;6.72;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:35:33;11.68;;;7.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:37:59;11.48;;;7.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:40:25;13.05;;;7.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:42:51;12.85;;;7.65;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:45:17;11.82;;;7.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:47:43;13.38;;;8.98;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:50:11;13.20;;;8.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:52:39;13.70;;;8.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:55:05;14.95;;;9.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T07:57:34;19.38;;;9.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:00:02;23.48;;;11.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:02:29;14.27;;;8.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:04:59;21.27;;;11.63;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:07:25;11.95;;;7.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:09:51;15.70;;;9.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:12:17;16.25;;;10.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:14:45;13.90;;;8.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:17:11;14.65;;;8.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:19:37;15.18;;;9.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:22:04;22.52;;;10.68;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:24:31;17.92;;;9.93;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:26:57;18.83;;;10.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:29:23;17.35;;;10.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:31:55;16.63;;;11.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:34:21;13.68;;;8.90;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:36:47;16.02;;;9.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:39:17;16.95;;;10.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:41:43;16.15;;;8.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:44:09;17.10;;;9.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:46:36;13.25;;;8.73;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:49:02;14.48;;;9.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:51:28;13.73;;;8.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:53:54;12.25;;;8.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:56:21;13.13;;;7.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T08:58:47;16.42;;;8.63;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:01:14;12.20;;;7.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:03:40;13.32;;;8.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:06:06;10.93;;;7.93;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:08:35;13.95;;;7.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:11:01;14.38;;;8.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:13:28;13.13;;;8.48;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:15:54;14.52;;;7.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:18:20;9.63;;;6.63;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:20:46;10.32;;;6.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:23:13;12.30;;;8.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:25:39;13.65;;;7.88;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:28:05;11.40;;;7.22;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:30:31;13.90;;;9.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:32:57;12.18;;;8.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:35:25;13.80;;;9.90;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:37:51;14.95;;;9.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:40:18;17.83;;;11.52;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:42:47;19.52;;;11.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:45:16;15.35;;;10.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:47:43;16.95;;;10.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:50:10;12.75;;;9.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:52:41;11.82;;;7.53;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:55:07;14.70;;;9.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T09:57:34;14.30;;;8.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:00:01;14.23;;;8.23;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:02:29;13.95;;;7.97;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:05:03;14.82;;;9.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:07:30;14.40;;;8.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:09:56;17.58;;;9.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:12:22;12.82;;;8.15;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:14:49;13.13;;;7.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:17:15;11.77;;;7.47;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:19:42;13.52;;;7.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:22:09;12.32;;;8.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:24:35;10.57;;;7.55;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:27:01;11.63;;;7.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:29:27;16.58;;;8.73;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:31:54;17.38;;;10.25;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:34:21;13.63;;;8.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:36:48;14.85;;;9.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:39:17;16.00;;;9.02;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:41:43;12.05;;;8.30;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:44:09;16.17;;;9.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:46:35;11.75;;;8.10;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:49:05;10.48;;;6.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:51:32;12.05;;;7.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:53:59;12.23;;;6.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T10:56:26;9.45;;;6.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:01:21;11.23;;;7.85;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:03:48;13.48;;;9.50;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:06:14;12.13;;;7.80;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:08:44;9.38;;;6.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:11:15;8.88;;;5.97;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:13:50;10.90;;;6.47;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:24:05;14.15;;;8.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:26:34;14.00;;;8.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:29:02;16.00;;;9.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:31:31;10.32;;;7.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:33:57;13.02;;;7.28;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:36:24;11.25;;;7.35;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:46:44;13.07;;;7.00;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:49:12;10.20;;;6.22;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:51:44;10.77;;;7.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:54:11;12.38;;;7.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:56:41;11.07;;;8.15;;
62353;SDS011;48391;49.184;2.418;2024-01-10T11:59:08;10.65;;;6.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:01:36;11.90;;;7.82;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:04:03;11.30;;;6.93;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:06:30;13.02;;;7.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:08:56;11.52;;;8.18;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:11:23;12.00;;;6.78;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:13:49;8.95;;;5.97;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:16:15;7.88;;;5.40;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:18:42;12.27;;;7.47;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:21:08;13.27;;;8.68;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:23:38;10.98;;;7.03;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:26:08;13.77;;;7.07;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:28:37;9.25;;;6.95;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:31:04;10.15;;;7.13;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:33:30;9.95;;;6.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:36:03;13.63;;;8.45;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:38:30;12.73;;;6.78;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:40:57;9.90;;;6.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:43:23;11.68;;;7.43;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:49:01;13.50;;;8.75;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:51:28;13.85;;;9.05;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:53:55;14.05;;;9.27;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:56:21;13.68;;;9.07;;
62353;SDS011;48391;49.184;2.418;2024-01-10T12:58:47;13.35;;;8.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:01:13;13.02;;;7.60;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:03:40;13.23;;;8.07;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:06:06;13.50;;;8.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:08:32;13.30;;;8.20;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:10:58;11.57;;;7.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:13:34;12.63;;;7.32;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:16:00;14.68;;;9.70;;
62353;SDS011;48391;49.184;2.418;2024-01-10T13:18:26;14.25;;;8.15;;
