sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:02:06;3.25;3.25;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:04:34;9.25;4.25;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:07:01;8.00;8.00;3.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:09:29;2.75;2.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:12:00;5.25;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:14:28;3.75;3.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:16:55;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:19:23;3.25;3.25;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:21:50;3.75;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:24:18;11.67;11.67;9.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:26:45;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:29:15;2.50;2.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:31:43;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:34:10;2.25;2.25;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:36:38;4.75;4.75;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:39:06;19.50;17.75;15.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:41:33;7.00;4.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:44:01;4.33;4.33;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:46:29;18.67;15.33;14.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:48:56;1.75;1.75;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:51:24;4.75;4.00;2.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:53:51;11.00;11.00;8.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:56:18;1.50;1.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T00:58:47;5.00;5.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:01:14;8.50;8.50;5.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:03:46;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:06:14;6.50;6.50;3.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:08:42;2.75;2.75;1.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:11:09;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:13:38;4.00;4.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:16:06;8.00;8.00;5.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:18:32;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:21:05;3.75;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:23:32;32.50;31.25;26.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:26:07;3.75;3.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:28:35;1.50;1.50;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:31:03;3.33;3.33;1.33
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:33:33;4.00;4.00;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:36:00;9.75;9.75;6.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:38:29;1.00;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:40:57;2.25;2.25;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:43:25;2.25;2.25;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:45:53;6.00;6.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:48:22;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:50:51;3.50;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:53:22;20.75;20.75;16.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:55:51;3.50;1.50;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T01:58:19;2.00;2.00;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:00:47;6.50;5.25;3.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:03:15;8.50;8.50;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:05:43;7.00;6.50;3.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:08:11;7.75;7.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:10:38;4.00;4.00;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:13:07;5.00;5.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:15:35;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:18:02;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:20:31;69.00;58.00;51.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:22:58;2.00;2.00;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:25:27;7.25;7.25;3.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:27:55;11.00;10.00;7.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:30:23;11.00;11.00;8.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:32:50;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:35:17;5.75;5.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:37:45;3.50;3.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:40:12;9.25;9.25;8.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:42:43;1.50;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:45:10;3.25;3.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:47:36;2.50;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:50:04;5.75;3.50;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:52:32;5.50;5.50;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:55:02;5.25;5.25;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:57:30;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T02:59:59;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:02:27;2.75;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:04:54;2.00;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:07:25;4.00;2.00;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:09:52;6.50;4.25;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:12:23;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:14:51;4.00;3.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:17:20;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:19:48;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:22:16;2.00;2.00;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:24:43;2.00;1.50;0.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:27:10;3.75;3.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:29:38;2.75;2.75;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:32:06;2.00;2.00;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:34:35;1.50;1.50;0.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:37:03;3.50;3.50;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:39:31;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:41:58;1.50;1.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:44:28;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:46:56;1.25;1.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:49:23;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:51:53;7.00;7.00;5.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:54:20;13.00;10.25;9.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:56:48;20.67;20.67;20.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T03:59:16;46.67;41.67;34.33
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:01:43;9.33;9.33;8.67
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:04:13;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:06:41;10.50;10.50;9.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:09:10;15.00;15.00;13.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:12:01;2.50;2.50;2.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:14:29;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:16:56;24.33;24.33;23.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:19:24;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:21:51;4.50;4.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:24:19;3.25;3.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:26:48;4.00;4.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:29:15;7.75;7.75;3.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:31:42;18.50;17.50;15.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:34:10;45.00;40.67;33.67
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:36:38;37.67;36.00;30.33
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:39:06;20.00;20.00;16.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:41:34;24.67;24.67;22.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:44:02;43.67;40.00;33.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:46:30;52.25;45.25;37.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:48:57;56.25;48.00;39.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:51:25;43.00;39.33;32.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:53:53;48.33;42.67;34.33
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:56:20;43.67;39.00;32.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T04:58:49;25.67;25.67;23.33
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:01:17;15.50;15.50;12.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:03:45;15.75;14.50;13.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:06:13;68.00;53.25;41.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:08:41;3.00;3.00;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:11:08;4.75;4.75;3.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:13:35;7.00;7.00;4.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:16:05;4.75;4.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:18:33;4.75;4.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:21:00;5.00;5.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:23:28;3.00;3.00;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:25:56;2.75;2.75;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:28:26;7.00;7.00;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:30:53;10.25;9.00;7.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:33:25;7.50;7.50;4.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:35:53;9.00;9.00;7.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:38:21;3.75;3.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:40:51;3.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:43:20;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:45:48;7.00;7.00;5.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:48:15;1.00;1.00;0.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:50:48;204.25;203.75;202.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:53:16;4.00;4.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:55:43;2.50;2.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T05:58:11;9.75;9.75;8.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:00:38;9.00;9.00;8.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:03:06;4.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:05:34;4.25;4.25;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:08:03;2.00;2.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:10:30;2.25;2.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:13:02;2.50;2.50;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:15:29;4.25;4.25;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:17:57;4.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:20:24;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:22:52;2.00;2.00;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:25:22;8.50;8.25;7.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:27:49;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:30:15;2.50;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:32:42;3.50;3.50;2.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:35:10;3.25;3.25;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:37:38;4.75;4.75;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:40:06;3.75;3.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:42:36;4.75;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:45:03;4.00;4.00;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:47:31;6.75;6.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:49:59;5.00;5.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:52:27;4.25;4.25;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:54:58;1.50;1.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:57:27;1.25;1.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T06:59:56;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:02:23;3.75;2.00;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:04:51;1.00;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:07:19;2.50;2.50;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:09:46;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:12:13;2.00;2.00;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:14:40;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:17:09;2.75;2.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:19:37;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:22:05;3.25;2.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:24:35;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:27:03;1.00;1.00;0.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:29:31;2.00;0.75;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:31:59;1.25;1.25;0.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:34:28;2.25;2.25;1.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:36:55;0.00;0.00;0.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:39:23;3.50;3.50;1.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:41:51;0.75;0.75;0.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:44:19;1.75;1.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:46:46;3.00;2.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:49:14;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:51:43;2.75;2.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:54:11;3.50;3.50;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:56:38;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T07:59:06;2.50;2.50;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:01:34;2.00;2.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:04:01;2.50;2.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:06:32;1.50;1.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:09:01;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:11:29;4.50;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:13:57;4.75;3.50;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:16:25;3.75;3.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:18:53;5.00;5.00;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:21:20;6.00;6.00;4.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:23:48;6.50;5.50;3.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:26:18;4.00;4.00;2.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:28:46;2.50;2.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:31:17;5.00;4.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:33:44;3.75;3.75;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:36:11;4.25;4.25;2.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:38:38;3.25;3.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:41:05;3.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:43:33;6.00;6.00;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:46:00;2.25;2.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:48:27;2.75;2.75;1.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:50:54;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:53:21;5.25;5.25;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:55:49;4.00;4.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T08:58:16;3.75;3.75;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:00:45;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:03:12;8.75;4.25;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:05:39;3.25;3.25;1.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:08:12;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:10:39;6.00;4.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:13:07;4.00;3.00;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:15:35;8.00;6.75;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:18:04;3.75;3.75;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:20:32;4.50;4.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:22:59;4.25;4.00;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:25:27;7.25;5.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:27:54;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:30:20;2.75;2.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:32:47;1.50;1.50;1.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:35:16;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:37:42;3.75;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:40:10;5.00;4.25;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:42:40;5.75;4.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:45:08;5.00;5.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:47:36;3.50;3.50;1.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:50:06;7.25;7.00;4.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:52:36;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:55:07;4.50;3.25;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T09:57:35;4.00;4.00;2.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:00:02;4.50;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:02:30;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:05:01;5.25;5.25;4.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:07:30;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:09:58;3.75;3.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:12:30;7.25;7.25;4.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:15:10;10.50;10.50;6.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:17:39;2.75;2.75;2.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:20:06;10.00;10.00;5.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:22:34;36.00;34.50;22.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:25:03;36.25;31.25;13.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:27:31;22.50;22.25;12.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:30:01;16.50;16.50;12.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:32:28;24.50;20.00;14.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:34:56;5.75;5.75;1.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:37:23;5.25;5.25;4.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:39:50;6.50;6.50;4.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:42:18;5.25;5.25;2.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:44:49;3.50;3.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:47:19;5.00;5.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:49:50;7.25;7.25;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:52:19;5.00;5.00;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:54:48;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:57:18;7.00;7.00;5.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T10:59:45;8.00;5.00;4.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:02:13;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:04:47;13.25;11.75;10.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:07:16;7.00;7.00;5.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:09:42;7.25;7.25;4.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:12:23;9.75;8.00;5.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:15:04;13.50;8.25;5.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:17:51;6.50;6.50;5.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:20:39;11.25;11.25;9.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:23:30;8.50;8.50;7.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:26:09;72.00;60.00;59.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:28:38;7.50;7.00;4.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:31:06;734.20;732.20;701.40
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:33:34;20.25;20.25;17.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:36:06;36.25;34.75;27.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:38:38;77.25;67.75;65.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:41:12;3657.20;3657.20;3657.20
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:43:45;112.40;112.40;58.20
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:46:13;2684.75;2681.50;2646.50
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:48:41;2230.50;2230.50;2185.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:51:08;1601.80;1599.40;1559.40
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:53:42;3671.25;3671.25;3671.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:56:10;3651.20;3651.20;3651.20
77239;PMS7003;66258;53.170;-2.240;2024-01-10T11:58:56;84.00;80.00;72.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:01:28;3321.20;3317.20;3308.80
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:03:56;3703.25;3703.25;3703.25
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:06:40;3213.00;3213.00;3213.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:09:13;3621.00;3621.00;3621.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:11:41;86.25;85.75;83.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:14:13;74.40;66.80;52.40
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:16:41;88.60;88.60;60.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:19:08;3246.00;3243.75;3223.75
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:21:36;3188.75;3184.00;3165.00
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:24:05;3586.60;3586.60;3586.60
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:26:34;2724.80;2717.60;2694.20
77239;PMS7003;66258;53.170;-2.240;2024-01-10T12:29:02;2134.20;2125.40;2060.20
