sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:01:43;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:04:09;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:06:34;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:09:00;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:11:26;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:13:51;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:16:17;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:18:42;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:21:08;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:23:33;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:25:59;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:28:25;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:30:50;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:33:16;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:35:42;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:38:07;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:40:32;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:42:58;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:45:24;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:47:49;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:50:15;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:52:41;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:55:07;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:57:32;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T00:59:57;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:02:23;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:04:48;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:07:14;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:09:40;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:12:05;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:14:31;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:16:56;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:19:22;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:21:48;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:24:13;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:26:39;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:29:04;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:31:30;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:33:55;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:36:21;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:38:47;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:41:12;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:43:38;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:46:03;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:48:29;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:50:56;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:53:20;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:55:46;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T01:58:11;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:00:37;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:03:02;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:05:28;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:07:53;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:10:19;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:12:46;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:15:10;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:17:36;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:20:07;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:22:27;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:24:53;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:27:18;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:29:44;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:32:09;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:34:35;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:37:00;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:39:26;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:41:52;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:44:17;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:46:43;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:49:08;6;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:51:34;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:54:00;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:56:25;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T02:58:51;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:01:16;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:03:42;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:06:07;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:08:33;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:10:59;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:13:24;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:15:50;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:18:15;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:20:41;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:23:07;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:25:32;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:27:58;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:30:23;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:32:49;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:35:14;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:37:40;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:40:06;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:42:31;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:44:57;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:47:22;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:49:48;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:52:13;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:54:39;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:57:05;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T03:59:30;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:01:56;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:04:21;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:06:47;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:09:13;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:11:38;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:14:04;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:16:29;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:18:55;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:21:21;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:23:46;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:26:12;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:28:37;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:31:03;2;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:33:28;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:35:54;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:38:20;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:40:45;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:43:11;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:45:36;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:48:02;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:50:28;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:52:53;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:55:19;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T04:57:44;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:00:10;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:02:35;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:05:01;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:07:27;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:09:52;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:12:18;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:14:43;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:17:09;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:19:35;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:22:00;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:24:26;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:26:51;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:29:17;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:31:43;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:34:08;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:36:34;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:38:59;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:41:25;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:43:51;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:46:16;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:48:42;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:51:07;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:53:33;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:55:59;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T05:58:24;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:00:50;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:03:15;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:05:41;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:08:07;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:10:32;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:12:58;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:15:23;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:17:49;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:20:15;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:22:40;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:25:06;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:27:31;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:29:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:32:23;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:34:48;4;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:37:14;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:39:41;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:42:05;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:44:31;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:46:56;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:49:22;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:51:47;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:54:13;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:56:39;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T06:59:04;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:01:30;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:03:56;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:06:21;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:08:47;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:11:12;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:13:38;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:16:04;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:18:29;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:20:55;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:23:20;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:25:46;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:28:12;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:30:37;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:33:03;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:35:28;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:37:54;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:40:20;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:42:45;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:45:11;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:47:37;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:50:03;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:52:28;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:54:53;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:57:19;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T07:59:44;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:02:10;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:04:36;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:07:01;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:09:27;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:11:53;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:14:18;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:16:44;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:19:09;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:21:35;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:24:01;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:26:26;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:28:52;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:31:17;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:33:43;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:36:09;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:38:34;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:41:00;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:43:25;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:45:51;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:48:16;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:50:42;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:53:08;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:55:33;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T08:58:00;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:00:24;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:02:50;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:05:16;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:07:41;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:10:07;7;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:12:33;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:14:58;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:17:24;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:19:49;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:22:15;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:24:40;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:27:06;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:29:32;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:31:57;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:34:23;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:36:48;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:39:14;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:41:40;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:44:05;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:46:31;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:48:56;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:51:22;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:53:48;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:56:13;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T09:58:38;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:01:04;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:03:30;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:05:55;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:08:21;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:10:48;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:13:23;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:15:37;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:18:03;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:20:29;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:22:58;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:25:19;5;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:27:45;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:30:11;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:32:36;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:35:02;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:37:27;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:39:53;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:42:18;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:44:44;7;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:47:09;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:49:35;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:52:00;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:54:28;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:56:51;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T10:59:17;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:01:43;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:04:08;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:06:34;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:09:00;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:11:27;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:13:56;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:16:23;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:18:48;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:21:12;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:23:37;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:25:58;8;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:28:24;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:30:50;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:33:19;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:35:40;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:38:07;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:40:47;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:42:57;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:45:36;7;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:47:49;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:50:14;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:52:39;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:55:05;6;6;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:57:31;7;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T11:59:56;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:02:22;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:04:47;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:07:13;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:09:38;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:12:04;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:14:30;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:16:55;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:19:21;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:21:48;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:24:12;5;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:26:42;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:29:03;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:31:29;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:33:54;7;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:36:20;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:38:45;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:41:11;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:43:37;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:46:03;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:48:28;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:50:53;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:53:19;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:55:45;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T12:58:10;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:00:36;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:03:01;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:05:27;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:07:52;6;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:10:18;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:12:43;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:15:09;6;6;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:17:35;9;6;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:20:00;6;6;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:22:26;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:24:51;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:27:17;7;7;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:29:42;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:32:08;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:34:33;7;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:36:59;8;7;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:39:24;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:41:50;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:44:16;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:46:41;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:49:07;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:51:32;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:53:58;6;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:56:23;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T13:58:49;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:01:15;6;6;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:03:40;7;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:06:06;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:08:31;5;5;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:10:57;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:13:22;4;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:15:48;6;4;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:18:13;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:20:39;8;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:23:05;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:25:30;9;9;
85187;PMS5003;75557;51.048;-0.424;2024-01-10T14:27:55;3;3;
